"snapshot","national","international"
"2007-12-19",1,625
"2008-04-01",1,745
"2008-06-27",1,750
"2008-10-10",1,760
"2008-12-17",1,781
"2009-04-06",1,797
"2009-06-17",1,930
"2009-09-25",1,1040
"2009-12-16",1,1042
"2010-04-01",1,1033
"2010-07-26",1,1005
"2010-11-17",1,1046
"2011-02-21",1,1051
"2011-06-10",1,1063
"2011-09-05",1,1067
"2012-01-18",1,1148
"2012-03-26",1,1157
"2012-07-13",1,1177
"2012-10-31",1,1165
"2012-12-11",1,1158
"2013-02-20",1,1176
"2013-05-21",1,1228
"2013-07-09",1,1353
"2013-09-10",1,1382
"2013-12-20",1,1421
"2014-03-28",1,1463
"2014-09-08",1,1565
"2015-01-19",1,1656
"2015-04-09",1,1705
"2015-07-03",1,1751
"2015-10-01",1,1778
"2016-01-04",1,2523
"2016-04-05",1,2280
"2016-07-04",1,2290
"2016-10-07",1,2528
"2016-12-27",1,2562
"2017-04-12",1,2619
"2017-07-24",1,3050
"2017-10-12",1,3420
"2017-12-22",258,3926
"2018-04-09",258,3885
"2018-07-11",258,3987
"2018-09-28",258,4159
"2019-01-01",258,4364
"2019-04-06",269,4510
"2019-07-01",269,4768
"2019-10-09",269,4921
"2020-01-01",269,5144
"2020-04-01",269,5276
"2020-07-01",280,6596
"2020-10-01",280,6863
"2021-01-01",280,7060
"2021-04-01",280,7197
"2021-07-01",302,7453
"2021-10-01",302,7901
"2022-01-01",302,8094
"2022-04-01",307,8383
