"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",73,18,0,0,0
"2008-04-01",73,18,0,0,0
"2008-06-27",82,22,0,0,0
"2008-10-10",82,22,0,0,0
"2008-12-17",74,22,0,0,0
"2009-04-06",74,22,0,0,0
"2009-06-17",74,22,0,0,0
"2009-09-25",76,23,0,0,0
"2009-12-16",123,35,0,0,0
"2010-04-01",140,78,0,0,0
"2010-07-26",179,88,0,0,0
"2010-11-17",141,74,0,0,0
"2011-02-21",140,74,0,0,0
"2011-06-10",144,78,1,0,0
"2011-09-05",149,78,1,0,0
"2012-01-18",163,80,1,0,0
"2012-03-26",163,80,1,0,0
"2012-07-13",168,103,1,0,0
"2012-10-31",162,72,1,0,0
"2012-12-11",162,71,2,0,0
"2013-02-20",162,71,2,0,0
"2013-05-21",203,71,2,0,0
"2013-07-09",226,80,2,0,0
"2013-09-10",246,104,2,0,0
"2013-12-20",226,102,2,0,0
"2014-03-28",229,103,2,0,0
"2014-09-08",260,131,4,0,0
"2015-01-19",317,141,4,0,0
"2015-04-09",324,143,4,0,0
"2015-07-03",291,130,4,0,0
"2015-10-01",306,131,4,0,0
"2016-01-04",414,205,22,0,0
"2016-04-05",417,207,21,0,0
"2016-07-04",420,209,21,0,0
"2016-10-07",611,252,22,0,0
"2016-12-27",621,262,32,0,0
"2017-04-12",655,275,32,0,0
"2017-07-24",808,402,34,0,0
"2017-10-12",926,517,45,0,0
"2017-12-22",1013,582,93,1,0
"2018-04-09",1060,639,95,1,0
"2018-07-11",1069,763,99,1,0
"2018-09-28",1108,886,101,1,0
"2019-01-01",1175,1012,102,2,0
"2019-04-06",1176,1130,123,15,0
"2019-07-01",1193,1406,134,15,0
"2019-10-09",1227,1575,164,16,0
"2020-01-01",1297,1693,180,17,0
"2020-04-01",1327,1800,207,18,0
"2020-07-01",1496,2076,730,504,0
"2020-10-01",1527,2197,866,518,0
"2021-01-01",1577,2317,908,525,0
"2021-04-01",1637,2374,928,529,0
"2021-07-01",1716,2504,980,579,0
"2021-10-01",1759,2610,1030,605,0
"2022-01-01",1796,2676,1053,617,0
"2022-04-01",1898,2756,1071,648,0
