"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",337
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",328
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",280
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",367
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4060
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",131
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",13
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",24
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",54
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",609
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2924
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",19922
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",27
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",713
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",280
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",337
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",328
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",536
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",20
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",38
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",380
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4006
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",131
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",13
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",25
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",54
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",491
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2990
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",20321
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1184
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",292
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",713
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",364
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",345
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",328
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",280
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",536
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",25
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",17649
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",54
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",32
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",71
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",2986
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",13
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",380
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3266
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",131
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",365
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",710
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",182
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",292
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1188
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",328
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",345
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",280
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",536
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",380
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",57
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",25
"2008-10-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",17272
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",54
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",2986
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3177
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",131
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2008-10-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1647
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",660
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",468
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",307
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",424
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",356
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",536
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",51
"2008-12-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",2984
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",17131
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",372
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",13
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",380
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3139
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",38
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",131
"2008-12-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",25
"2008-12-17","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",54
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",138
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1811
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",314
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",522
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",306
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",202
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",425
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",357
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",301
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",536
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",131
"2009-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",138
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",24
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",17105
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",54
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",28
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",52
"2009-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",2984
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",372
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",380
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3136
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",38
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",532
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",308
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",314
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1827
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",357
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",202
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",429
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",301
