"snapshot","national","international"
"2007-12-19",25094,39572
"2008-04-01",26977,50744
"2008-06-27",29095,51330
"2008-10-10",29694,51681
"2008-12-17",30672,53480
"2009-04-06",31580,53780
"2009-06-17",31702,54186
"2009-09-25",34340,58886
"2009-12-16",34645,59688
"2010-04-01",35241,61610
"2010-07-26",35579,61961
"2010-11-17",35854,61980
"2011-02-21",36926,63600
"2011-06-10",37431,64836
"2011-09-05",37685,64836
"2012-01-18",37682,64840
"2012-03-26",37682,64837
"2012-07-13",37737,64837
"2012-10-31",37735,64837
"2012-12-11",37591,64837
"2013-02-20",37593,64837
"2013-05-21",38257,65901
"2013-07-09",38259,65904
"2013-09-10",37730,65885
"2013-12-20",40397,67830
"2014-03-28",40702,68570
"2014-09-08",41539,58021
"2015-01-19",41605,58653
"2015-04-09",41643,57486
"2015-07-03",41710,57798
"2015-10-01",41547,57990
"2016-01-04",40360,56757
"2016-04-05",41422,60616
"2016-07-04",41637,60828
"2016-10-07",41857,61668
"2016-12-27",41575,60398
"2017-04-12",42002,60510
"2017-07-24",42123,57724
"2017-10-12",42395,57847
"2017-12-22",42646,58346
"2018-04-09",42681,58667
"2018-07-11",43487,62327
"2018-09-28",44260,62909
"2019-01-01",47486,88971
"2019-04-06",47620,89540
"2019-07-01",47737,89638
"2019-10-09",47810,89836
"2020-01-01",47765,90358
"2020-04-01",48205,90602
"2020-07-01",48339,90559
"2020-10-01",48439,90706
"2021-01-01",48659,91797
"2021-04-01",48761,92236
"2021-07-01",49420,93258
"2021-10-01",49722,95383
"2022-01-01",49878,96039
"2022-04-01",51045,102229
