"snapshot","kingdom","speciesCount"
"2007-12-19",1,10461
"2007-12-19",3,166
"2007-12-19",4,989
"2007-12-19",5,13355
"2007-12-19",6,34228
"2007-12-19",7,451
"2008-04-01",1,13633
"2008-04-01",3,166
"2008-04-01",4,990
"2008-04-01",5,13355
"2008-04-01",6,44913
"2008-04-01",7,451
"2008-06-27",1,16276
"2008-06-27",3,166
"2008-06-27",4,990
"2008-06-27",5,13359
"2008-06-27",6,45279
"2008-06-27",7,451
"2008-10-10",1,16709
"2008-10-10",3,166
"2008-10-10",4,991
"2008-10-10",5,13390
"2008-10-10",6,45509
"2008-10-10",7,451
"2008-12-17",1,17347
"2008-12-17",3,159
"2008-12-17",4,986
"2008-12-17",5,13498
"2008-12-17",6,46290
"2008-12-17",7,451
"2009-04-06",1,18289
"2009-04-06",3,165
"2009-04-06",4,1006
"2009-04-06",5,13494
"2009-04-06",6,46409
"2009-04-06",7,451
"2009-06-17",1,18480
"2009-06-17",3,166
"2009-06-17",4,1029
"2009-06-17",5,13498
"2009-06-17",6,46639
"2009-06-17",7,451
"2009-09-25",1,20920
"2009-09-25",3,166
"2009-09-25",4,1031
"2009-09-25",5,13518
"2009-09-25",6,50264
"2009-09-25",7,451
"2009-12-16",1,22009
"2009-12-16",3,166
"2009-12-16",4,1031
"2009-12-16",5,13619
"2009-12-16",6,50258
"2009-12-16",7,451
"2010-04-01",1,24409
"2010-04-01",3,173
"2010-04-01",4,1036
"2010-04-01",5,13734
"2010-04-01",6,50352
"2010-04-01",7,455
"2010-07-26",1,24745
"2010-07-26",3,173
"2010-07-26",4,1036
"2010-07-26",5,13735
"2010-07-26",6,50561
"2010-07-26",7,455
"2010-11-17",1,24925
"2010-11-17",3,169
"2010-11-17",4,1037
"2010-11-17",5,13734
"2010-11-17",6,50628
"2010-11-17",7,455
"2011-02-21",1,25756
"2011-02-21",3,178
"2011-02-21",4,1054
"2011-02-21",5,13819
"2011-02-21",6,51993
"2011-02-21",7,455
"2011-06-10",1,25894
"2011-06-10",3,182
"2011-06-10",4,1053
"2011-06-10",5,13819
"2011-06-10",6,52399
"2011-06-10",7,455
"2011-09-05",1,25954
"2011-09-05",3,182
"2011-09-05",4,1226
"2011-09-05",5,13819
"2011-09-05",6,52404
"2011-09-05",7,455
"2012-01-18",1,25954
"2012-01-18",3,181
"2012-01-18",4,1226
"2012-01-18",5,13819
"2012-01-18",6,52471
"2012-01-18",7,455
"2012-03-26",1,25954
"2012-03-26",3,181
"2012-03-26",4,1226
"2012-03-26",5,13819
"2012-03-26",6,52469
"2012-03-26",7,455
"2012-07-13",1,25948
"2012-07-13",3,181
"2012-07-13",4,1226
"2012-07-13",5,13819
"2012-07-13",6,52499
"2012-07-13",7,455
"2012-10-31",1,25948
"2012-10-31",3,181
"2012-10-31",4,1226
"2012-10-31",5,13819
"2012-10-31",6,52498
"2012-10-31",7,455
"2012-12-11",1,25864
"2012-12-11",3,181
"2012-12-11",4,1225
"2012-12-11",5,13819
"2012-12-11",6,52497
"2012-12-11",7,455
"2013-02-20",1,25864
"2013-02-20",3,181
"2013-02-20",4,1225
"2013-02-20",5,13819
"2013-02-20",6,52499
"2013-02-20",7,455
"2013-05-21",1,26964
"2013-05-21",3,181
"2013-05-21",4,1252
"2013-05-21",5,13822
"2013-05-21",6,52567
"2013-05-21",7,455
"2013-07-09",1,26964
"2013-07-09",3,181
"2013-07-09",4,1252
"2013-07-09",5,13822
"2013-07-09",6,52572
"2013-07-09",7,455
"2013-09-10",1,26843
"2013-09-10",3,181
"2013-09-10",4,911
"2013-09-10",5,13822
"2013-09-10",6,52551
"2013-09-10",7,455
"2013-12-20",1,29027
"2013-12-20",3,179
"2013-12-20",4,1288
"2013-12-20",5,13988
"2013-12-20",6,53397
"2013-12-20",7,455
"2014-03-28",1,29080
"2014-03-28",3,179
"2014-03-28",4,1288
"2014-03-28",5,14130
"2014-03-28",6,53993
"2014-03-28",7,455
"2014-09-08",1,30203
"2014-09-08",3,181
"2014-09-08",4,1307
"2014-09-08",5,14142
"2014-09-08",6,63069
"2014-09-08",7,455
"2015-01-19",1,30556
"2015-01-19",3,181
"2015-01-19",4,1323
"2015-01-19",5,14732
"2015-01-19",6,63414
"2015-01-19",7,503
"2015-04-09",1,30555
"2015-04-09",3,181
"2015-04-09",4,1323
"2015-04-09",5,14759
"2015-04-09",6,63417
"2015-04-09",7,503
"2015-07-03",1,30652
"2015-07-03",3,181
"2015-07-03",4,1323
"2015-07-03",5,14759
"2015-07-03",6,63408
"2015-07-03",7,503
"2015-10-01",1,30708
"2015-10-01",3,186
"2015-10-01",4,1324
"2015-10-01",5,14762
"2015-10-01",6,63141
"2015-10-01",7,505
"2016-01-04",1,29545
"2016-01-04",3,186
"2016-01-04",4,1324
"2016-01-04",5,14761
"2016-01-04",6,62484
"2016-01-04",7,619
"2016-04-05",1,31083
"2016-04-05",3,186
"2016-04-05",4,1324
"2016-04-05",5,14772
"2016-04-05",6,63028
"2016-04-05",7,619
"2016-07-04",1,31142
"2016-07-04",3,186
"2016-07-04",4,1324
"2016-07-04",5,14901
"2016-07-04",6,63053
"2016-07-04",7,619
"2016-10-07",1,32035
"2016-10-07",3,186
"2016-10-07",4,1325
"2016-10-07",5,14905
"2016-10-07",6,63158
"2016-10-07",7,619
"2016-12-27",1,32113
"2016-12-27",3,192
"2016-12-27",4,1344
"2016-12-27",5,14898
"2016-12-27",6,63235
"2016-12-27",7,619
"2017-04-12",1,32560
"2017-04-12",3,189
"2017-04-12",4,1348
"2017-04-12",5,14899
"2017-04-12",6,63273
"2017-04-12",7,619
"2017-07-24",1,33161
"2017-07-24",3,208
"2017-07-24",4,1332
"2017-07-24",5,14895
"2017-07-24",6,63293
"2017-07-24",7,619
"2017-10-12",1,33363
"2017-10-12",3,208
"2017-10-12",4,1331
"2017-10-12",5,14895
"2017-10-12",6,63360
"2017-10-12",7,619
"2017-12-22",1,33551
"2017-12-22",3,208
"2017-12-22",4,1331
"2017-12-22",5,14934
"2017-12-22",6,63394
"2017-12-22",7,619
"2018-04-09",1,34160
"2018-04-09",3,208
"2018-04-09",4,1331
"2018-04-09",5,15014
"2018-04-09",6,63386
"2018-04-09",7,619
"2018-07-11",1,34823
"2018-07-11",3,209
"2018-07-11",4,1375
"2018-07-11",5,15080
"2018-07-11",6,64683
"2018-07-11",7,619
"2018-09-28",1,34855
"2018-09-28",3,209
"2018-09-28",4,1375
"2018-09-28",5,15789
"2018-09-28",6,64694
"2018-09-28",7,621
"2019-01-01",1,36708
"2019-01-01",3,209
"2019-01-01",4,1375
"2019-01-01",5,15795
"2019-01-01",6,72049
"2019-01-01",7,621
"2019-04-06",1,37210
"2019-04-06",3,209
"2019-04-06",4,1375
"2019-04-06",5,15795
"2019-04-06",6,72054
"2019-04-06",7,621
"2019-07-01",1,37249
"2019-07-01",3,209
"2019-07-01",4,1375
"2019-07-01",5,15802
"2019-07-01",6,72083
"2019-07-01",7,621
"2019-10-09",1,37384
"2019-10-09",3,209
"2019-10-09",4,1375
"2019-10-09",5,15866
"2019-10-09",6,72083
"2019-10-09",7,621
"2020-01-01",1,37542
"2020-01-01",3,208
"2020-01-01",4,1354
"2020-01-01",5,16000
"2020-01-01",6,72434
"2020-01-01",7,621
"2020-04-01",0,1
"2020-04-01",1,37542
"2020-04-01",3,208
"2020-04-01",4,1344
"2020-04-01",5,16104
"2020-04-01",6,72910
"2020-04-01",7,621
"2020-07-01",0,1
"2020-07-01",1,37622
"2020-07-01",3,208
"2020-07-01",4,1344
"2020-07-01",5,16193
"2020-07-01",6,72921
"2020-07-01",7,621
"2020-10-01",0,1
"2020-10-01",1,37759
"2020-10-01",3,208
"2020-10-01",4,1345
"2020-10-01",5,16201
"2020-10-01",6,72942
"2020-10-01",7,621
"2021-01-01",0,1
"2021-01-01",1,38063
"2021-01-01",3,209
"2021-01-01",4,1342
"2021-01-01",5,16287
"2021-01-01",6,73123
"2021-01-01",7,646
"2021-04-01",0,1
"2021-04-01",1,38177
"2021-04-01",3,209
"2021-04-01",4,1342
"2021-04-01",5,16287
"2021-04-01",6,73422
"2021-04-01",7,646
"2021-07-01",0,1
"2021-07-01",1,38380
"2021-07-01",3,214
"2021-07-01",4,1484
"2021-07-01",5,16621
"2021-07-01",6,73472
"2021-07-01",7,651
"2021-10-01",0,1
"2021-10-01",1,38493
"2021-10-01",3,214
"2021-10-01",4,1484
"2021-10-01",5,16755
"2021-10-01",6,73807
"2021-10-01",7,651
"2022-01-01",0,1
"2022-01-01",1,39082
"2022-01-01",3,214
"2022-01-01",4,1484
"2022-01-01",5,16755
"2022-01-01",6,73816
"2022-01-01",7,651
"2022-04-01",0,1
"2022-04-01",1,44749
"2022-04-01",3,224
"2022-04-01",4,1530
"2022-04-01",5,16759
"2022-04-01",6,74069
"2022-04-01",7,662
