"snapshot","speciesCount"
"2007-12-19",59650
"2008-04-01",73508
"2008-06-27",76521
"2008-10-10",77216
"2008-12-17",78731
"2009-04-06",79814
"2009-06-17",80263
"2009-09-25",86350
"2009-12-16",87534
"2010-04-01",90159
"2010-07-26",90705
"2010-11-17",90948
"2011-02-21",93255
"2011-06-10",93802
"2011-09-05",94040
"2012-01-18",94106
"2012-03-26",94104
"2012-07-13",94128
"2012-10-31",94127
"2012-12-11",94041
"2013-02-20",94043
"2013-05-21",95241
"2013-07-09",95246
"2013-09-10",94763
"2013-12-20",98334
"2014-03-28",99125
"2014-09-08",109357
"2015-01-19",110709
"2015-04-09",110738
"2015-07-03",110826
"2015-10-01",110626
"2016-01-04",108919
"2016-04-05",111012
"2016-07-04",111225
"2016-10-07",112228
"2016-12-27",112401
"2017-04-12",112888
"2017-07-24",113508
"2017-10-12",113776
"2017-12-22",114037
"2018-04-09",114718
"2018-07-11",116789
"2018-09-28",117543
"2019-01-01",126757
"2019-04-06",127264
"2019-07-01",127339
"2019-10-09",127538
"2020-01-01",128159
"2020-04-01",128730
"2020-07-01",128910
"2020-10-01",129077
"2021-01-01",129671
"2021-04-01",130084
"2021-07-01",130823
"2021-10-01",131405
"2022-01-01",132003
"2022-04-01",137994
