"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",12
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",16
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",15
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3643
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",101
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",480
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2862
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",949
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",35081
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",15958
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",332
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",852
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",518
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",831
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",281
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",76
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4154
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",286
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",452
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",608
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",40062
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",36
"2007-12-19","OBSERVATION","Order","Unknown","Unknown",244
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",58
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",9913
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",27
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12851
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",7
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",85
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3745
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",16414
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1485
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",672
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",63
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",22
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",89
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",20
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",48
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2906
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",99343
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",93
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",745
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",109
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",6582
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",697
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",1771
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",5274
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",43
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",113835
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1711
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",211
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",536
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",526
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",126
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",501
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",128
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1832
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1810
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18448
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24937
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1214
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5557
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",67
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2369
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",233334
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",542
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",511
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4335
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1536
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12174
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7183
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",607
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4919
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",136001
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",250
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",169
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34939
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1445
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1788
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76779
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",103
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82468
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",224
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2156
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2001
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",338
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8736
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",166
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5268
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5174
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",106
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13922
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1625
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1468
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24696
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24072
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16622
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",811
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",632
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",349734
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",85
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3798
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",26002
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",12
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2008-04-01","OBSERVATION","Species","Unknown","YearMonth",15
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3721
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2862
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",1047
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",42556
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",15976
"2008-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",332
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",34
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",874
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",650
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",480
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",831
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",316
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",76
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4177
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",1077
"2008-04-01","OBSERVATION","Family","Unknown","Unknown",452
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",642
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",78491
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",53
"2008-04-01","OBSERVATION","Order","Unknown","Unknown",244
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",58
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",11158
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",28
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15981
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",168
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",35
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1711
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",211
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",536
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",526
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1485
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",124
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",548
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",15511
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",63
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",98327
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",20
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",89
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",20
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",48
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2906
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",10896
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",88449
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",93
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",745
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",109
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6582
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",697
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",1771
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",5274
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",104
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14231
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2123
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1536
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",45
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24985
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27635
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",19367
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1036
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",637
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",411399
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",126
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",543
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2005
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1957
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20928
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36412
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1214
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5967
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",68
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2373
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",300336
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",588
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",547
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4335
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1536
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7935
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",702
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5411
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164129
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",250
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",170
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35402
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1448
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1901
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14348
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82210
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",103
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103297
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",252
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2460
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2129
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",585
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9699
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",166
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5268
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",34
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",874
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",650
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2008-06-27","OBSERVATION","Family","Unknown","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",504
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",831
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",316
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",76
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15981
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4177
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",85
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",1641
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",888
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",68058
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Order","Unknown","Unknown",244
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",58
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3798
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",50853
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",28
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",177
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",1047
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",15976
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",17822
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonth",12
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2008-06-27","OBSERVATION","Species","Unknown","YearMonth",15
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",20049
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",480
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",2862
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",42556
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",332
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",22
