"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6494,8905,1792,37,0
"2008-04-01",10724,11127,2335,66,0
"2008-06-27",10774,11249,2362,70,0
"2008-10-10",11132,11738,2536,308,0
"2008-12-17",11338,12029,2580,312,0
"2009-04-06",11897,12078,2597,317,0
"2009-06-17",12090,12127,2686,323,0
"2009-09-25",13414,13498,3059,423,0
"2009-12-16",13583,13619,3054,416,0
"2010-04-01",13661,13965,3134,498,0
"2010-07-26",13745,14018,3153,504,0
"2010-11-17",13747,14022,3152,505,0
"2011-02-21",14085,14681,3345,539,0
"2011-06-10",14142,14753,3378,546,0
"2011-09-05",14378,14781,3386,547,0
"2012-01-18",14383,14810,3394,547,0
"2012-03-26",14381,14858,3397,555,0
"2012-07-13",14374,14856,3397,555,0
"2012-10-31",14374,14856,3397,555,0
"2012-12-11",14137,14792,3388,553,0
"2013-02-20",14134,14786,3352,601,0
"2013-05-21",14645,15087,3403,605,0
"2013-07-09",14652,15086,3402,605,0
"2013-09-10",14654,15103,3403,605,0
"2013-12-20",14242,14632,3358,545,0
"2014-03-28",13940,14401,3350,538,0
"2014-09-08",16034,16327,3372,637,0
"2015-01-19",15517,15534,3337,663,0
"2015-04-09",15517,15535,3341,665,0
"2015-07-03",15397,15415,3305,648,0
"2015-10-01",15450,15262,3181,567,0
"2016-01-04",15480,14929,3122,575,0
"2016-04-05",16073,15683,3150,634,0
"2016-07-04",16157,15845,3166,634,0
"2016-10-07",16551,16565,3264,675,0
"2016-12-27",16596,16607,3293,675,0
"2017-04-12",16630,16744,3298,703,0
"2017-07-24",17956,19543,3592,735,0
"2017-10-12",17976,19584,3635,738,0
"2017-12-22",18042,19674,3650,774,0
"2018-04-09",18183,19688,3719,727,0
"2018-07-11",19882,21429,3945,872,0
"2018-09-28",20330,22568,4060,875,0
"2019-01-01",21409,23904,4283,915,0
"2019-04-06",21455,23945,4318,997,0
"2019-07-01",21325,23674,4283,969,0
"2019-10-09",21408,23716,4342,970,0
"2020-01-01",21323,24011,4436,1036,0
"2020-04-01",21690,24630,4530,1090,0
"2020-07-01",21985,24875,4580,1120,0
"2020-10-01",22049,24921,4587,1131,0
"2021-01-01",22538,25578,4956,1174,0
"2021-04-01",22873,25841,5014,1239,0
"2021-07-01",23401,26372,5179,1248,0
"2021-10-01",23493,26517,5226,1252,0
"2022-01-01",24038,26795,5238,1286,0
"2022-04-01",28745,29652,5471,1341,0
