"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",17
"2007-12-19",0,"OCCURRENCE",22
"2007-12-19",0,"PRESERVED_SPECIMEN",287
"2007-12-19",1,"OCCURRENCE",196952
"2007-12-19",1,"PRESERVED_SPECIMEN",208872
"2007-12-19",1,"OBSERVATION",6591
"2007-12-19",3,"OCCURRENCE",4
"2007-12-19",3,"PRESERVED_SPECIMEN",827
"2007-12-19",4,"OBSERVATION",209
"2007-12-19",4,"OCCURRENCE",3160
"2007-12-19",4,"PRESERVED_SPECIMEN",9118
"2007-12-19",5,"OCCURRENCE",26546
"2007-12-19",5,"PRESERVED_SPECIMEN",94232
"2007-12-19",5,"OBSERVATION",99665
"2007-12-19",6,"OBSERVATION",33398
"2007-12-19",6,"OCCURRENCE",10151
"2007-12-19",6,"PRESERVED_SPECIMEN",786166
"2007-12-19",7,"OCCURRENCE",45
"2007-12-19",7,"PRESERVED_SPECIMEN",14705
"2007-12-19",7,"OBSERVATION",11218
"2008-04-01",0,"OCCURRENCE",22
"2008-04-01",0,"PRESERVED_SPECIMEN",287
"2008-04-01",0,"OBSERVATION",178
"2008-04-01",1,"OBSERVATION",56650
"2008-04-01",1,"OCCURRENCE",196952
"2008-04-01",1,"PRESERVED_SPECIMEN",226362
"2008-04-01",3,"OCCURRENCE",4
"2008-04-01",3,"PRESERVED_SPECIMEN",827
"2008-04-01",4,"OCCURRENCE",3160
"2008-04-01",4,"PRESERVED_SPECIMEN",9245
"2008-04-01",4,"OBSERVATION",209
"2008-04-01",5,"OBSERVATION",99665
"2008-04-01",5,"OCCURRENCE",26546
"2008-04-01",5,"PRESERVED_SPECIMEN",94233
"2008-04-01",6,"OCCURRENCE",10151
"2008-04-01",6,"PRESERVED_SPECIMEN",980388
"2008-04-01",6,"OBSERVATION",44547
"2008-04-01",7,"OBSERVATION",11218
"2008-04-01",7,"OCCURRENCE",45
"2008-04-01",7,"PRESERVED_SPECIMEN",14705
"2008-06-27",0,"OCCURRENCE",22
"2008-06-27",0,"PRESERVED_SPECIMEN",287
"2008-06-27",0,"OBSERVATION",194
"2008-06-27",1,"OBSERVATION",94865
"2008-06-27",1,"OCCURRENCE",196952
"2008-06-27",1,"PRESERVED_SPECIMEN",251844
"2008-06-27",3,"OCCURRENCE",4
"2008-06-27",3,"PRESERVED_SPECIMEN",827
"2008-06-27",4,"OCCURRENCE",3160
"2008-06-27",4,"PRESERVED_SPECIMEN",9399
"2008-06-27",4,"OBSERVATION",214
"2008-06-27",5,"OBSERVATION",99665
"2008-06-27",5,"OCCURRENCE",26546
"2008-06-27",5,"PRESERVED_SPECIMEN",94423
"2008-06-27",6,"OCCURRENCE",10151
"2008-06-27",6,"PRESERVED_SPECIMEN",1045848
"2008-06-27",6,"OBSERVATION",44547
"2008-06-27",7,"OBSERVATION",11218
"2008-06-27",7,"OCCURRENCE",45
"2008-06-27",7,"PRESERVED_SPECIMEN",14705
"2008-10-10",0,"OBSERVATION",196
"2008-10-10",0,"OCCURRENCE",22
"2008-10-10",0,"PRESERVED_SPECIMEN",288
"2008-10-10",1,"OCCURRENCE",196952
"2008-10-10",1,"PRESERVED_SPECIMEN",292088
"2008-10-10",1,"OBSERVATION",670069
"2008-10-10",3,"OCCURRENCE",4
"2008-10-10",3,"PRESERVED_SPECIMEN",827
"2008-10-10",4,"OBSERVATION",226
"2008-10-10",4,"OCCURRENCE",3160
"2008-10-10",4,"PRESERVED_SPECIMEN",9395
"2008-10-10",5,"OCCURRENCE",26546
"2008-10-10",5,"PRESERVED_SPECIMEN",97239
"2008-10-10",5,"OBSERVATION",99768
"2008-10-10",6,"OBSERVATION",49153
"2008-10-10",6,"OCCURRENCE",10150
"2008-10-10",6,"PRESERVED_SPECIMEN",1056317
"2008-10-10",7,"OCCURRENCE",45
"2008-10-10",7,"PRESERVED_SPECIMEN",14724
"2008-10-10",7,"OBSERVATION",11218
"2008-12-17",0,"OCCURRENCE",22
"2008-12-17",0,"PRESERVED_SPECIMEN",294
"2008-12-17",0,"OBSERVATION",307
"2008-12-17",1,"OBSERVATION",737589
"2008-12-17",1,"OCCURRENCE",196952
"2008-12-17",1,"PRESERVED_SPECIMEN",300783
"2008-12-17",3,"OCCURRENCE",4
"2008-12-17",3,"PRESERVED_SPECIMEN",825
"2008-12-17",4,"OCCURRENCE",3160
"2008-12-17",4,"PRESERVED_SPECIMEN",12497
"2008-12-17",4,"OBSERVATION",785
"2008-12-17",5,"OBSERVATION",111135
"2008-12-17",5,"OCCURRENCE",26546
"2008-12-17",5,"PRESERVED_SPECIMEN",101220
"2008-12-17",6,"OCCURRENCE",10151
"2008-12-17",6,"PRESERVED_SPECIMEN",1082637
"2008-12-17",6,"OBSERVATION",283816
"2008-12-17",7,"OBSERVATION",11723
"2008-12-17",7,"OCCURRENCE",45
"2008-12-17",7,"PRESERVED_SPECIMEN",14724
"2009-04-06",0,"OCCURRENCE",22
"2009-04-06",0,"PRESERVED_SPECIMEN",294
"2009-04-06",0,"OBSERVATION",307
"2009-04-06",1,"OBSERVATION",737589
"2009-04-06",1,"OCCURRENCE",196952
"2009-04-06",1,"PRESERVED_SPECIMEN",324856
"2009-04-06",3,"OCCURRENCE",4
"2009-04-06",3,"PRESERVED_SPECIMEN",836
"2009-04-06",4,"OCCURRENCE",3160
"2009-04-06",4,"PRESERVED_SPECIMEN",13227
"2009-04-06",4,"OBSERVATION",785
"2009-04-06",5,"OBSERVATION",111135
"2009-04-06",5,"OCCURRENCE",26546
"2009-04-06",5,"PRESERVED_SPECIMEN",101239
"2009-04-06",6,"OCCURRENCE",10150
"2009-04-06",6,"PRESERVED_SPECIMEN",1107838
"2009-04-06",6,"OBSERVATION",283817
"2009-04-06",7,"OBSERVATION",11723
"2009-04-06",7,"OCCURRENCE",45
"2009-04-06",7,"PRESERVED_SPECIMEN",14724
"2009-06-17",0,"OCCURRENCE",22
"2009-06-17",0,"PRESERVED_SPECIMEN",294
"2009-06-17",0,"OBSERVATION",307
"2009-06-17",1,"OBSERVATION",737775
"2009-06-17",1,"OCCURRENCE",196952
"2009-06-17",1,"PRESERVED_SPECIMEN",327172
"2009-06-17",3,"OCCURRENCE",4
"2009-06-17",3,"PRESERVED_SPECIMEN",838
"2009-06-17",4,"OCCURRENCE",3160
"2009-06-17",4,"PRESERVED_SPECIMEN",13345
"2009-06-17",4,"OBSERVATION",785
"2009-06-17",5,"OBSERVATION",111135
"2009-06-17",5,"OCCURRENCE",26546
"2009-06-17",5,"PRESERVED_SPECIMEN",101317
"2009-06-17",6,"OCCURRENCE",9886
"2009-06-17",6,"PRESERVED_SPECIMEN",1136265
"2009-06-17",6,"OBSERVATION",284362
"2009-06-17",7,"OBSERVATION",11723
"2009-06-17",7,"OCCURRENCE",45
"2009-06-17",7,"PRESERVED_SPECIMEN",14724
"2009-09-25",0,"OCCURRENCE",22
"2009-09-25",0,"PRESERVED_SPECIMEN",294
"2009-09-25",0,"OBSERVATION",315
"2009-09-25",1,"OBSERVATION",739641
"2009-09-25",1,"OCCURRENCE",196952
"2009-09-25",1,"PRESERVED_SPECIMEN",389341
"2009-09-25",3,"OCCURRENCE",4
"2009-09-25",3,"PRESERVED_SPECIMEN",837
"2009-09-25",4,"OCCURRENCE",3160
"2009-09-25",4,"PRESERVED_SPECIMEN",14062
"2009-09-25",4,"OBSERVATION",785
"2009-09-25",5,"HUMAN_OBSERVATION",156
"2009-09-25",5,"OBSERVATION",111486
"2009-09-25",5,"OCCURRENCE",26546
"2009-09-25",5,"PRESERVED_SPECIMEN",103458
"2009-09-25",6,"OCCURRENCE",9886
"2009-09-25",6,"PRESERVED_SPECIMEN",1247035
"2009-09-25",6,"HUMAN_OBSERVATION",1054645
"2009-09-25",6,"OBSERVATION",290359
"2009-09-25",7,"HUMAN_OBSERVATION",8
"2009-09-25",7,"OBSERVATION",11723
"2009-09-25",7,"OCCURRENCE",45
"2009-09-25",7,"PRESERVED_SPECIMEN",14726
"2009-12-16",0,"OCCURRENCE",22
"2009-12-16",0,"PRESERVED_SPECIMEN",295
"2009-12-16",0,"OBSERVATION",326
"2009-12-16",1,"OBSERVATION",745234
"2009-12-16",1,"OCCURRENCE",196952
"2009-12-16",1,"PRESERVED_SPECIMEN",425737
"2009-12-16",3,"OCCURRENCE",4
"2009-12-16",3,"PRESERVED_SPECIMEN",837
"2009-12-16",4,"OCCURRENCE",3160
"2009-12-16",4,"PRESERVED_SPECIMEN",14062
"2009-12-16",4,"OBSERVATION",797
"2009-12-16",5,"HUMAN_OBSERVATION",156
"2009-12-16",5,"OBSERVATION",112017
"2009-12-16",5,"OCCURRENCE",26546
"2009-12-16",5,"PRESERVED_SPECIMEN",112733
"2009-12-16",6,"OCCURRENCE",9886
"2009-12-16",6,"PRESERVED_SPECIMEN",1248663
"2009-12-16",6,"HUMAN_OBSERVATION",1054645
"2009-12-16",6,"OBSERVATION",302327
"2009-12-16",7,"HUMAN_OBSERVATION",8
"2009-12-16",7,"OBSERVATION",11728
"2009-12-16",7,"OCCURRENCE",45
"2009-12-16",7,"PRESERVED_SPECIMEN",14726
"2010-04-01",0,"OBSERVATION",362
"2010-04-01",0,"OCCURRENCE",22
"2010-04-01",0,"PRESERVED_SPECIMEN",295
"2010-04-01",1,"OCCURRENCE",196952
"2010-04-01",1,"PRESERVED_SPECIMEN",571472
"2010-04-01",1,"OBSERVATION",745423
"2010-04-01",3,"OCCURRENCE",11
"2010-04-01",3,"PRESERVED_SPECIMEN",966
"2010-04-01",4,"OBSERVATION",797
"2010-04-01",4,"OCCURRENCE",3219
"2010-04-01",4,"PRESERVED_SPECIMEN",16208
"2010-04-01",5,"OCCURRENCE",26546
"2010-04-01",5,"PRESERVED_SPECIMEN",129208
"2010-04-01",5,"HUMAN_OBSERVATION",156
"2010-04-01",5,"OBSERVATION",112057
"2010-04-01",6,"HUMAN_OBSERVATION",1054645
"2010-04-01",6,"OBSERVATION",723205
"2010-04-01",6,"OCCURRENCE",10244
"2010-04-01",6,"PRESERVED_SPECIMEN",1267999
"2010-04-01",7,"OCCURRENCE",45
"2010-04-01",7,"PRESERVED_SPECIMEN",16579
"2010-04-01",7,"HUMAN_OBSERVATION",8
"2010-04-01",7,"OBSERVATION",11728
"2010-07-26",0,"OBSERVATION",362
"2010-07-26",0,"OCCURRENCE",22
"2010-07-26",0,"PRESERVED_SPECIMEN",295
"2010-07-26",1,"OCCURRENCE",197010
"2010-07-26",1,"PRESERVED_SPECIMEN",599399
"2010-07-26",1,"OBSERVATION",754430
"2010-07-26",3,"OCCURRENCE",11
"2010-07-26",3,"PRESERVED_SPECIMEN",966
"2010-07-26",4,"OBSERVATION",797
"2010-07-26",4,"OCCURRENCE",3268
"2010-07-26",4,"PRESERVED_SPECIMEN",16208
"2010-07-26",5,"OCCURRENCE",26546
"2010-07-26",5,"PRESERVED_SPECIMEN",129208
"2010-07-26",5,"HUMAN_OBSERVATION",156
"2010-07-26",5,"OBSERVATION",112057
"2010-07-26",6,"HUMAN_OBSERVATION",1120602
"2010-07-26",6,"OBSERVATION",723205
"2010-07-26",6,"OCCURRENCE",10244
"2010-07-26",6,"PRESERVED_SPECIMEN",1276208
"2010-07-26",7,"OCCURRENCE",45
"2010-07-26",7,"PRESERVED_SPECIMEN",16579
"2010-07-26",7,"HUMAN_OBSERVATION",8
"2010-07-26",7,"OBSERVATION",11728
"2010-11-17",0,"OCCURRENCE",22
"2010-11-17",0,"PRESERVED_SPECIMEN",294
"2010-11-17",0,"OBSERVATION",351
"2010-11-17",1,"OBSERVATION",742721
"2010-11-17",1,"OCCURRENCE",197010
"2010-11-17",1,"PRESERVED_SPECIMEN",601409
"2010-11-17",3,"OCCURRENCE",11
"2010-11-17",3,"PRESERVED_SPECIMEN",968
"2010-11-17",4,"OCCURRENCE",3268
"2010-11-17",4,"PRESERVED_SPECIMEN",16208
"2010-11-17",4,"OBSERVATION",785
"2010-11-17",5,"HUMAN_OBSERVATION",156
"2010-11-17",5,"OBSERVATION",111526
"2010-11-17",5,"OCCURRENCE",26546
"2010-11-17",5,"PRESERVED_SPECIMEN",129156
"2010-11-17",6,"OCCURRENCE",10244
"2010-11-17",6,"PRESERVED_SPECIMEN",1295145
"2010-11-17",6,"HUMAN_OBSERVATION",1635132
"2010-11-17",6,"OBSERVATION",711426
"2010-11-17",7,"HUMAN_OBSERVATION",8
"2010-11-17",7,"OBSERVATION",11723
"2010-11-17",7,"OCCURRENCE",45
"2010-11-17",7,"PRESERVED_SPECIMEN",16579
"2011-02-21",0,"OCCURRENCE",22
"2011-02-21",0,"PRESERVED_SPECIMEN",273
"2011-02-21",0,"OBSERVATION",351
"2011-02-21",1,"OBSERVATION",767418
"2011-02-21",1,"OCCURRENCE",187380
"2011-02-21",1,"PRESERVED_SPECIMEN",631556
"2011-02-21",3,"OCCURRENCE",11
"2011-02-21",3,"PRESERVED_SPECIMEN",1016
"2011-02-21",4,"OCCURRENCE",3268
"2011-02-21",4,"PRESERVED_SPECIMEN",16563
"2011-02-21",4,"OBSERVATION",785
"2011-02-21",5,"HUMAN_OBSERVATION",156
"2011-02-21",5,"OBSERVATION",111541
"2011-02-21",5,"OCCURRENCE",26546
"2011-02-21",5,"PRESERVED_SPECIMEN",136810
"2011-02-21",6,"OCCURRENCE",10244
"2011-02-21",6,"PRESERVED_SPECIMEN",1356671
"2011-02-21",6,"HUMAN_OBSERVATION",1636204
"2011-02-21",6,"OBSERVATION",716819
"2011-02-21",7,"HUMAN_OBSERVATION",8
"2011-02-21",7,"OBSERVATION",11723
"2011-02-21",7,"OCCURRENCE",45
"2011-02-21",7,"PRESERVED_SPECIMEN",16579
"2011-06-10",0,"OCCURRENCE",22
"2011-06-10",0,"PRESERVED_SPECIMEN",289
"2011-06-10",0,"OBSERVATION",351
"2011-06-10",1,"OBSERVATION",772693
"2011-06-10",1,"OCCURRENCE",187380
"2011-06-10",1,"PRESERVED_SPECIMEN",709774
"2011-06-10",3,"OCCURRENCE",11
"2011-06-10",3,"PRESERVED_SPECIMEN",1017
"2011-06-10",4,"OCCURRENCE",3268
"2011-06-10",4,"PRESERVED_SPECIMEN",16563
"2011-06-10",4,"OBSERVATION",785
"2011-06-10",5,"HUMAN_OBSERVATION",156
"2011-06-10",5,"OBSERVATION",111542
"2011-06-10",5,"OCCURRENCE",26546
"2011-06-10",5,"PRESERVED_SPECIMEN",136810
"2011-06-10",6,"OCCURRENCE",10244
"2011-06-10",6,"PRESERVED_SPECIMEN",1461702
"2011-06-10",6,"HUMAN_OBSERVATION",1636204
"2011-06-10",6,"OBSERVATION",822335
"2011-06-10",7,"HUMAN_OBSERVATION",8
"2011-06-10",7,"OBSERVATION",11723
"2011-06-10",7,"OCCURRENCE",45
"2011-06-10",7,"PRESERVED_SPECIMEN",16579
"2011-09-05",0,"OBSERVATION",351
"2011-09-05",0,"OCCURRENCE",22
"2011-09-05",0,"PRESERVED_SPECIMEN",310
"2011-09-05",1,"FOSSIL_SPECIMEN",12974
"2011-09-05",1,"OCCURRENCE",187380
"2011-09-05",1,"PRESERVED_SPECIMEN",710381
"2011-09-05",1,"OBSERVATION",772693
"2011-09-05",3,"OCCURRENCE",11
"2011-09-05",3,"PRESERVED_SPECIMEN",1024
"2011-09-05",4,"OBSERVATION",785
"2011-09-05",4,"OCCURRENCE",3268
"2011-09-05",4,"PRESERVED_SPECIMEN",27933
"2011-09-05",5,"OCCURRENCE",26546
"2011-09-05",5,"PRESERVED_SPECIMEN",136810
"2011-09-05",5,"HUMAN_OBSERVATION",156
"2011-09-05",5,"OBSERVATION",111542
"2011-09-05",6,"HUMAN_OBSERVATION",1636204
"2011-09-05",6,"OBSERVATION",832181
"2011-09-05",6,"OCCURRENCE",10244
"2011-09-05",6,"PRESERVED_SPECIMEN",1462057
"2011-09-05",7,"OCCURRENCE",45
"2011-09-05",7,"PRESERVED_SPECIMEN",16586
"2011-09-05",7,"HUMAN_OBSERVATION",8
"2011-09-05",7,"OBSERVATION",11723
"2012-01-18",0,"OCCURRENCE",22
"2012-01-18",0,"PRESERVED_SPECIMEN",310
"2012-01-18",0,"OBSERVATION",351
"2012-01-18",1,"OBSERVATION",772693
"2012-01-18",1,"FOSSIL_SPECIMEN",12974
"2012-01-18",1,"OCCURRENCE",187380
"2012-01-18",1,"PRESERVED_SPECIMEN",710381
"2012-01-18",3,"OCCURRENCE",4
"2012-01-18",3,"PRESERVED_SPECIMEN",991
"2012-01-18",4,"OCCURRENCE",3209
"2012-01-18",4,"PRESERVED_SPECIMEN",28001
"2012-01-18",4,"OBSERVATION",785
"2012-01-18",5,"HUMAN_OBSERVATION",156
"2012-01-18",5,"OBSERVATION",111542
"2012-01-18",5,"OCCURRENCE",26546
"2012-01-18",5,"PRESERVED_SPECIMEN",136806
"2012-01-18",6,"OCCURRENCE",9892
"2012-01-18",6,"PRESERVED_SPECIMEN",1470350
"2012-01-18",6,"HUMAN_OBSERVATION",1636204
"2012-01-18",6,"OBSERVATION",832168
"2012-01-18",7,"HUMAN_OBSERVATION",8
"2012-01-18",7,"OBSERVATION",11723
"2012-01-18",7,"OCCURRENCE",45
"2012-01-18",7,"PRESERVED_SPECIMEN",16586
"2012-03-26",0,"OBSERVATION",351
"2012-03-26",0,"OCCURRENCE",22
"2012-03-26",0,"PRESERVED_SPECIMEN",310
"2012-03-26",1,"FOSSIL_SPECIMEN",12974
"2012-03-26",1,"OCCURRENCE",187380
"2012-03-26",1,"PRESERVED_SPECIMEN",710381
"2012-03-26",1,"OBSERVATION",772693
"2012-03-26",3,"OCCURRENCE",4
"2012-03-26",3,"PRESERVED_SPECIMEN",991
"2012-03-26",4,"OBSERVATION",785
"2012-03-26",4,"OCCURRENCE",3209
"2012-03-26",4,"PRESERVED_SPECIMEN",28001
"2012-03-26",5,"OCCURRENCE",26546
"2012-03-26",5,"PRESERVED_SPECIMEN",136806
"2012-03-26",5,"HUMAN_OBSERVATION",156
"2012-03-26",5,"OBSERVATION",111542
"2012-03-26",6,"HUMAN_OBSERVATION",1636204
"2012-03-26",6,"OBSERVATION",832168
"2012-03-26",6,"OCCURRENCE",9892
"2012-03-26",6,"PRESERVED_SPECIMEN",1470266
"2012-03-26",7,"OCCURRENCE",45
"2012-03-26",7,"PRESERVED_SPECIMEN",16586
"2012-03-26",7,"HUMAN_OBSERVATION",8
"2012-03-26",7,"OBSERVATION",11723
"2012-07-13",0,"OBSERVATION",351
"2012-07-13",0,"OCCURRENCE",22
"2012-07-13",0,"PRESERVED_SPECIMEN",310
"2012-07-13",1,"FOSSIL_SPECIMEN",12974
"2012-07-13",1,"OCCURRENCE",187380
"2012-07-13",1,"PRESERVED_SPECIMEN",707880
"2012-07-13",1,"OBSERVATION",772693
"2012-07-13",3,"OCCURRENCE",4
"2012-07-13",3,"PRESERVED_SPECIMEN",991
"2012-07-13",4,"OBSERVATION",785
"2012-07-13",4,"OCCURRENCE",3209
"2012-07-13",4,"PRESERVED_SPECIMEN",28001
"2012-07-13",5,"OCCURRENCE",26546
"2012-07-13",5,"PRESERVED_SPECIMEN",136806
"2012-07-13",5,"HUMAN_OBSERVATION",156
"2012-07-13",5,"OBSERVATION",111542
"2012-07-13",6,"HUMAN_OBSERVATION",3168151
"2012-07-13",6,"OBSERVATION",832168
"2012-07-13",6,"OCCURRENCE",9892
"2012-07-13",6,"PRESERVED_SPECIMEN",1470266
"2012-07-13",7,"OCCURRENCE",45
"2012-07-13",7,"PRESERVED_SPECIMEN",16586
"2012-07-13",7,"HUMAN_OBSERVATION",8
"2012-07-13",7,"OBSERVATION",11723
"2012-10-31",0,"OBSERVATION",351
"2012-10-31",0,"OCCURRENCE",22
"2012-10-31",0,"PRESERVED_SPECIMEN",310
"2012-10-31",1,"FOSSIL_SPECIMEN",12974
"2012-10-31",1,"OCCURRENCE",187380
"2012-10-31",1,"PRESERVED_SPECIMEN",707880
"2012-10-31",1,"OBSERVATION",772693
"2012-10-31",3,"OCCURRENCE",4
"2012-10-31",3,"PRESERVED_SPECIMEN",991
"2012-10-31",4,"OBSERVATION",785
"2012-10-31",4,"OCCURRENCE",3209
"2012-10-31",4,"PRESERVED_SPECIMEN",28001
"2012-10-31",5,"OCCURRENCE",26546
"2012-10-31",5,"PRESERVED_SPECIMEN",136806
"2012-10-31",5,"HUMAN_OBSERVATION",156
"2012-10-31",5,"OBSERVATION",111542
"2012-10-31",6,"HUMAN_OBSERVATION",2828749
"2012-10-31",6,"OBSERVATION",832168
"2012-10-31",6,"OCCURRENCE",9892
"2012-10-31",6,"PRESERVED_SPECIMEN",1470266
"2012-10-31",7,"OCCURRENCE",45
"2012-10-31",7,"PRESERVED_SPECIMEN",16586
"2012-10-31",7,"HUMAN_OBSERVATION",8
"2012-10-31",7,"OBSERVATION",11723
"2012-12-11",0,"OBSERVATION",334
"2012-12-11",0,"OCCURRENCE",22
"2012-12-11",0,"PRESERVED_SPECIMEN",309
"2012-12-11",1,"FOSSIL_SPECIMEN",12974
"2012-12-11",1,"OCCURRENCE",187380
"2012-12-11",1,"PRESERVED_SPECIMEN",707777
"2012-12-11",1,"OBSERVATION",768999
"2012-12-11",3,"OCCURRENCE",4
"2012-12-11",3,"PRESERVED_SPECIMEN",991
"2012-12-11",4,"OBSERVATION",773
"2012-12-11",4,"OCCURRENCE",3209
"2012-12-11",4,"PRESERVED_SPECIMEN",28001
"2012-12-11",5,"OCCURRENCE",26546
"2012-12-11",5,"PRESERVED_SPECIMEN",136753
"2012-12-11",5,"HUMAN_OBSERVATION",156
"2012-12-11",5,"OBSERVATION",110857
"2012-12-11",6,"HUMAN_OBSERVATION",2828749
"2012-12-11",6,"OBSERVATION",818336
"2012-12-11",6,"OCCURRENCE",9892
"2012-12-11",6,"PRESERVED_SPECIMEN",1470266
"2012-12-11",7,"OCCURRENCE",45
"2012-12-11",7,"PRESERVED_SPECIMEN",16586
"2012-12-11",7,"HUMAN_OBSERVATION",8
"2012-12-11",7,"OBSERVATION",11718
"2013-02-20",0,"OBSERVATION",334
"2013-02-20",0,"OCCURRENCE",22
"2013-02-20",0,"PRESERVED_SPECIMEN",309
"2013-02-20",1,"FOSSIL_SPECIMEN",12974
"2013-02-20",1,"OCCURRENCE",187380
"2013-02-20",1,"PRESERVED_SPECIMEN",707777
"2013-02-20",1,"OBSERVATION",768999
"2013-02-20",3,"OCCURRENCE",4
"2013-02-20",3,"PRESERVED_SPECIMEN",991
"2013-02-20",4,"OBSERVATION",773
"2013-02-20",4,"OCCURRENCE",3209
"2013-02-20",4,"PRESERVED_SPECIMEN",28001
"2013-02-20",5,"OCCURRENCE",26546
"2013-02-20",5,"PRESERVED_SPECIMEN",136753
"2013-02-20",5,"HUMAN_OBSERVATION",156
"2013-02-20",5,"OBSERVATION",110857
"2013-02-20",6,"HUMAN_OBSERVATION",3368899
"2013-02-20",6,"OBSERVATION",818336
"2013-02-20",6,"OCCURRENCE",9892
"2013-02-20",6,"PRESERVED_SPECIMEN",1470266
"2013-02-20",7,"OCCURRENCE",45
"2013-02-20",7,"PRESERVED_SPECIMEN",16586
"2013-02-20",7,"HUMAN_OBSERVATION",8
"2013-02-20",7,"OBSERVATION",11718
"2013-05-21",0,"OBSERVATION",334
"2013-05-21",0,"OCCURRENCE",22
"2013-05-21",0,"PRESERVED_SPECIMEN",326
"2013-05-21",1,"FOSSIL_SPECIMEN",15739
"2013-05-21",1,"OCCURRENCE",187380
"2013-05-21",1,"PRESERVED_SPECIMEN",722853
"2013-05-21",1,"OBSERVATION",768999
"2013-05-21",3,"OCCURRENCE",4
"2013-05-21",3,"PRESERVED_SPECIMEN",991
"2013-05-21",4,"OBSERVATION",773
"2013-05-21",4,"FOSSIL_SPECIMEN",57
"2013-05-21",4,"OCCURRENCE",3209
"2013-05-21",4,"PRESERVED_SPECIMEN",28006
"2013-05-21",5,"OCCURRENCE",26546
"2013-05-21",5,"PRESERVED_SPECIMEN",136764
"2013-05-21",5,"HUMAN_OBSERVATION",156
"2013-05-21",5,"OBSERVATION",110857
"2013-05-21",6,"HUMAN_OBSERVATION",3368899
"2013-05-21",6,"OBSERVATION",783202
"2013-05-21",6,"FOSSIL_SPECIMEN",303
"2013-05-21",6,"OCCURRENCE",9894
"2013-05-21",6,"PRESERVED_SPECIMEN",1633698
"2013-05-21",7,"OCCURRENCE",45
"2013-05-21",7,"PRESERVED_SPECIMEN",16586
"2013-05-21",7,"HUMAN_OBSERVATION",8
"2013-05-21",7,"OBSERVATION",11718
"2013-07-09",0,"OBSERVATION",334
"2013-07-09",0,"OCCURRENCE",22
"2013-07-09",0,"PRESERVED_SPECIMEN",327
"2013-07-09",1,"FOSSIL_SPECIMEN",15739
"2013-07-09",1,"OCCURRENCE",187380
"2013-07-09",1,"PRESERVED_SPECIMEN",722853
"2013-07-09",1,"OBSERVATION",768999
"2013-07-09",3,"OCCURRENCE",4
"2013-07-09",3,"PRESERVED_SPECIMEN",991
"2013-07-09",4,"OBSERVATION",773
"2013-07-09",4,"FOSSIL_SPECIMEN",57
"2013-07-09",4,"OCCURRENCE",3209
"2013-07-09",4,"PRESERVED_SPECIMEN",28006
"2013-07-09",5,"OCCURRENCE",26546
"2013-07-09",5,"PRESERVED_SPECIMEN",136764
"2013-07-09",5,"HUMAN_OBSERVATION",156
"2013-07-09",5,"OBSERVATION",110857
"2013-07-09",6,"HUMAN_OBSERVATION",3368899
"2013-07-09",6,"OBSERVATION",783202
"2013-07-09",6,"FOSSIL_SPECIMEN",303
"2013-07-09",6,"OCCURRENCE",9894
"2013-07-09",6,"PRESERVED_SPECIMEN",1634492
"2013-07-09",7,"OCCURRENCE",45
"2013-07-09",7,"PRESERVED_SPECIMEN",16586
"2013-07-09",7,"HUMAN_OBSERVATION",8
"2013-07-09",7,"OBSERVATION",11718
"2013-09-10",0,"OBSERVATION",334
"2013-09-10",0,"OCCURRENCE",22
"2013-09-10",0,"PRESERVED_SPECIMEN",327
"2013-09-10",1,"FOSSIL_SPECIMEN",15739
"2013-09-10",1,"OCCURRENCE",187322
"2013-09-10",1,"PRESERVED_SPECIMEN",723461
"2013-09-10",1,"OBSERVATION",768999
"2013-09-10",3,"PRESERVED_SPECIMEN",991
"2013-09-10",4,"OBSERVATION",773
"2013-09-10",4,"FOSSIL_SPECIMEN",57
"2013-09-10",4,"PRESERVED_SPECIMEN",27480
"2013-09-10",5,"OCCURRENCE",26546
"2013-09-10",5,"PRESERVED_SPECIMEN",136764
"2013-09-10",5,"HUMAN_OBSERVATION",156
"2013-09-10",5,"OBSERVATION",110857
"2013-09-10",6,"HUMAN_OBSERVATION",3368899
"2013-09-10",6,"OBSERVATION",783202
"2013-09-10",6,"FOSSIL_SPECIMEN",303
"2013-09-10",6,"OCCURRENCE",9775
"2013-09-10",6,"PRESERVED_SPECIMEN",1618411
"2013-09-10",7,"OCCURRENCE",12
"2013-09-10",7,"PRESERVED_SPECIMEN",16586
"2013-09-10",7,"HUMAN_OBSERVATION",8
"2013-09-10",7,"OBSERVATION",11718
"2013-12-20",0,"OCCURRENCE",22
"2013-12-20",0,"PRESERVED_SPECIMEN",357
"2013-12-20",0,"OBSERVATION",223
"2013-12-20",1,"MATERIAL_SAMPLE",409
"2013-12-20",1,"OBSERVATION",707418
"2013-12-20",1,"FOSSIL_SPECIMEN",15739
"2013-12-20",1,"OCCURRENCE",190831
"2013-12-20",1,"PRESERVED_SPECIMEN",952570
"2013-12-20",3,"PRESERVED_SPECIMEN",1193
"2013-12-20",4,"FOSSIL_SPECIMEN",57
"2013-12-20",4,"PRESERVED_SPECIMEN",34003
"2013-12-20",4,"OBSERVATION",214
"2013-12-20",5,"HUMAN_OBSERVATION",156
"2013-12-20",5,"OBSERVATION",99490
"2013-12-20",5,"OCCURRENCE",26546
