"snapshot","national","international"
"2009-06-17",0,4015
"2015-04-09",0,10735
"2012-07-13",0,8232
"2010-11-17",0,7374
"2016-10-07",0,11239
"2015-07-03",0,10831
"2012-10-31",0,6195
"2016-04-05",0,11203
"2009-09-25",0,6694
"2011-09-05",0,7878
"2008-04-01",0,3542
"2014-03-28",0,9276
"2007-12-19",0,3515
"2014-09-08",0,9395
"2015-10-01",0,11013
"2011-06-10",0,8162
"2010-07-26",0,6730
"2013-02-20",0,5615
"2012-01-18",0,7734
"2015-01-19",0,10198
"2013-09-10",0,8668
"2016-07-04",0,11224
"2008-12-17",0,3958
"2012-03-26",0,7845
"2012-12-11",0,5686
"2008-06-27",0,3838
"2016-01-04",0,11103
"2009-12-16",0,6946
"2009-04-06",0,3936
"2011-02-21",0,7419
"2013-12-20",0,8843
"2008-10-10",0,3879
"2010-04-01",0,6962
"2013-07-09",0,8439
"2013-05-21",0,8161
