"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",274,42,0,0,0
"2015-04-09",2038,1895,0,0,0
"2012-07-13",1587,1336,0,0,0
"2010-11-17",1339,369,0,0,0
"2016-10-07",2137,2129,0,0,0
"2015-07-03",2101,2000,0,0,0
"2012-10-31",1647,1422,0,0,0
"2016-04-05",2129,2098,0,0,0
"2009-09-25",254,42,0,0,0
"2011-09-05",1484,542,0,0,0
"2008-04-01",174,90,0,0,0
"2014-03-28",1834,1582,0,0,0
"2007-12-19",173,90,0,0,0
"2014-09-08",1779,1702,0,0,0
"2015-10-01",2104,2007,0,0,0
"2011-06-10",1476,539,0,0,0
"2010-07-26",1074,285,0,0,0
"2013-02-20",1700,1440,0,0,0
"2012-01-18",964,350,0,0,0
"2015-01-19",1956,1794,0,0,0
"2013-09-10",1756,1551,0,0,0
"2016-07-04",2136,2116,0,0,0
"2008-12-17",275,42,0,0,0
"2012-03-26",967,350,0,0,0
"2012-12-11",1663,1439,0,0,0
"2008-06-27",297,123,0,0,0
"2016-01-04",1998,1885,0,0,0
"2009-12-16",1076,278,0,0,0
"2009-04-06",273,42,0,0,0
"2011-02-21",1400,445,0,0,0
"2013-12-20",1748,1549,0,0,0
"2008-10-10",276,70,0,0,0
"2010-04-01",1076,283,0,0,0
"2013-07-09",1769,1475,0,0,0
"2013-05-21",1718,1447,0,0,0
