"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",257,59,0,0,0
"2015-04-09",1745,2024,164,0,0
"2012-07-13",1328,1550,45,0,0
"2010-11-17",1064,643,1,0,0
"2016-10-07",1838,2181,246,1,0
"2015-07-03",1799,2138,164,0,0
"2012-10-31",1385,1639,45,0,0
"2016-04-05",1835,2148,243,1,0
"2009-09-25",237,59,0,0,0
"2011-09-05",1214,810,2,0,0
"2008-04-01",154,107,3,0,0
"2014-03-28",1548,1789,79,0,0
"2007-12-19",153,107,3,0,0
"2014-09-08",1499,1823,159,0,0
"2015-10-01",1800,2147,164,0,0
"2011-06-10",1207,807,1,0,0
"2010-07-26",872,486,1,0,0
"2013-02-20",1433,1661,46,0,0
"2012-01-18",834,479,1,0,0
"2015-01-19",1647,1943,160,0,0
"2013-09-10",1475,1753,79,0,0
"2016-07-04",1837,2171,243,1,0
"2008-12-17",257,60,0,0,0
"2012-03-26",837,479,1,0,0
"2012-12-11",1398,1659,45,0,0
"2008-06-27",273,144,3,0,0
"2016-01-04",1734,1904,244,1,0
"2009-12-16",872,482,0,0,0
"2009-04-06",256,59,0,0,0
"2011-02-21",1136,708,1,0,0
"2013-12-20",1471,1747,79,0,0
"2008-10-10",257,89,0,0,0
"2010-04-01",874,485,0,0,0
"2013-07-09",1488,1710,46,0,0
"2013-05-21",1444,1675,46,0,0
