"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",899
"2011-02-21","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",88
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",355
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3025
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1284
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",298
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",642
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",207
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",73
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",261
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",78
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",731
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",338
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",338
"2015-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",63
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",410
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",14
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1237
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22976
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",83
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2380
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",338
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",551
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",318
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",623
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5779
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",266
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5647
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",71
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",611
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2421
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",2467
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",605
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",54
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",98
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",655
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",321
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",951
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2010-11-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",269
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",727
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7833
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",361
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1363
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2013-02-20","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",61
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2264
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",55
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",171
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1977
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",838
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",6
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",410
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",8203
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",53
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12530
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",445
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1982
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",173
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9745
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1527
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",163
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",298
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",62
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",13
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",724
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",956
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",633
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",47
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",207
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2808
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",240
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",623
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",133
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",565
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",233
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",338
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",956
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1003
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1572
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6211
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",997
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15368
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2030
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9671
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5691
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",298
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",79
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",634
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6269
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",78
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",177
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3271
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",752
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",188
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",313
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13473
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",356
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1546
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",298
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16247
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",825
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",12
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
