"snapshot","national","international"
"2012-03-26",402088,34381
"2015-07-03",725182,110408
"2013-07-09",402088,43321
"2015-01-19",402467,99728
"2008-12-17",402088,22249
"2018-07-11",878629,156513
"2011-02-21",402088,33029
"2008-06-27",402088,18989
"2013-12-20",402088,89593
"2017-12-22",878629,163980
"2014-03-28",402467,71169
"2015-04-09",402467,108474
"2008-10-10",402088,21700
"2013-09-10",402088,50614
"2009-04-06",402088,21637
"2012-07-13",402088,42401
"2014-09-08",402467,99058
"2016-10-07",745849,199724
"2010-07-26",402088,26721
"2016-07-04",745849,134982
"2018-04-09",878629,153509
"2016-01-04",725182,130499
"2016-04-05",732849,134364
"2011-06-10",402088,34290
"2012-01-18",402088,35022
"2008-04-01",402088,16505
"2010-04-01",402088,26441
"2017-10-12",745849,243305
"2017-07-24",745849,235636
"2019-07-01",1109714,201561
"2019-01-01",878629,164008
"2009-09-25",402088,23513
"2017-04-12",745849,233196
"2007-12-19",402088,14937
"2009-12-16",402088,25785
"2011-09-05",402088,32567
"2019-04-06",1109714,197250
"2010-11-17",402088,30394
"2018-09-28",878629,157837
"2012-12-11",402088,37731
"2015-10-01",725182,112889
"2016-12-27",745849,230508
"2009-06-17",402088,22615
"2013-02-20",402088,38245
"2012-10-31",402088,39192
"2013-05-21",402088,40969
