"snapshot","national","international"
"2017-12-22",2813,4
"2014-03-28",2573,10
"2015-04-09",2573,10
"2020-04-01",4322,4
"2020-01-01",4322,4
"2013-09-10",2570,10
"2012-07-13",2287,6
"2014-09-08",2573,10
"2016-10-07",1999,4
"2016-07-04",2505,10
"2018-04-09",3254,4
"2016-01-04",2573,10
"2016-04-05",2505,10
"2011-06-10",1106,4
"2012-01-18",1106,4
"2017-10-12",1999,4
"2017-07-24",1999,4
"2019-07-01",4322,4
"2019-01-01",3415,4
"2017-04-12",1999,4
"2019-10-09",4322,4
"2011-09-05",1106,4
"2019-04-06",4322,4
"2018-09-28",3277,4
"2012-12-11",2420,9
"2015-10-01",2573,10
"2016-12-27",1999,4
"2013-02-20",2420,9
"2012-10-31",2420,9
"2013-05-21",2570,10
"2012-03-26",2284,6
"2015-07-03",2573,10
"2013-07-09",2570,10
"2015-01-19",2573,10
"2018-07-11",3254,4
"2013-12-20",2570,10
