"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",842,1653,36,0,0
"2014-03-28",751,963,3,0,0
"2015-04-09",751,963,3,0,0
"2020-04-01",1355,2210,109,0,0
"2020-01-01",1355,2210,109,0,0
"2013-09-10",751,963,3,0,0
"2012-07-13",751,963,3,0,0
"2014-09-08",751,963,3,0,0
"2016-10-07",751,963,3,0,0
"2016-07-04",751,963,3,0,0
"2018-04-09",1044,1903,36,0,0
"2016-01-04",751,963,3,0,0
"2016-04-05",751,963,3,0,0
"2011-06-10",469,618,1,0,0
"2012-01-18",469,618,1,0,0
"2017-10-12",751,963,3,0,0
"2017-07-24",751,963,3,0,0
"2019-07-01",1355,2210,109,0,0
"2019-01-01",1056,2049,38,0,0
"2017-04-12",751,963,3,0,0
"2019-10-09",1355,2210,109,0,0
"2011-09-05",469,618,1,0,0
"2019-04-06",1355,2210,109,0,0
"2018-09-28",1034,1931,36,0,0
"2012-12-11",751,963,3,0,0
"2015-10-01",751,963,3,0,0
"2016-12-27",751,963,3,0,0
"2013-02-20",751,963,3,0,0
"2012-10-31",751,963,3,0,0
"2013-05-21",751,963,3,0,0
"2012-03-26",751,963,3,0,0
"2015-07-03",751,963,3,0,0
"2013-07-09",751,963,3,0,0
"2015-01-19",751,963,3,0,0
"2018-07-11",1044,1903,36,0,0
"2013-12-20",751,963,3,0,0
