"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",1710
"2018-04-09",1,"HUMAN_OBSERVATION",1710
"2018-07-11",1,"HUMAN_OBSERVATION",1710
"2018-09-28",1,"HUMAN_OBSERVATION",1710
"2019-01-01",1,"HUMAN_OBSERVATION",1710
"2019-04-06",1,"HUMAN_OBSERVATION",12715
"2019-07-01",1,"HUMAN_OBSERVATION",12715
"2019-10-09",1,"HUMAN_OBSERVATION",12715
"2020-01-01",1,"HUMAN_OBSERVATION",12715
"2020-04-01",1,"HUMAN_OBSERVATION",12715
"2020-07-01",1,"HUMAN_OBSERVATION",65114
"2020-10-01",1,"HUMAN_OBSERVATION",65114
"2021-01-01",1,"HUMAN_OBSERVATION",65114
"2021-04-01",1,"HUMAN_OBSERVATION",65114
"2021-07-01",1,"HUMAN_OBSERVATION",168213
"2021-10-01",1,"HUMAN_OBSERVATION",168213
