"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1747,1146,20,8,0
"2009-09-25",674,337,0,0,0
"2017-04-12",1611,954,18,8,0
"2007-12-19",409,152,0,0,0
"2009-12-16",675,337,0,0,0
"2019-10-09",1816,1162,22,8,0
"2011-09-05",927,477,0,0,0
"2019-04-06",1762,1153,21,8,0
"2010-11-17",775,374,0,0,0
"2018-09-28",1751,1145,20,8,0
"2012-12-11",1078,516,0,0,0
"2015-10-01",1412,840,18,8,0
"2016-12-27",1571,944,18,8,0
"2009-06-17",622,252,0,0,0
"2013-02-20",1131,539,0,0,0
"2012-10-31",1078,516,0,0,0
"2013-05-21",1230,551,0,0,0
"2012-03-26",1068,510,1,0,0
"2015-07-03",1398,834,18,8,0
"2013-07-09",1224,550,0,0,0
"2015-01-19",1253,730,16,1,0
"2008-12-17",442,97,0,0,0
"2018-07-11",1755,1126,20,8,0
"2011-02-21",793,369,0,0,0
"2008-06-27",498,160,0,0,0
"2013-12-20",1184,614,16,1,0
"2017-12-22",1790,1050,20,8,0
"2014-03-28",1213,675,16,1,0
"2015-04-09",1364,793,16,1,0
"2008-10-10",517,174,0,0,0
"2020-01-01",1844,1173,22,8,0
"2013-09-10",1247,613,16,1,0
"2009-04-06",618,252,0,0,0
"2012-07-13",1058,511,0,0,0
"2014-09-08",1172,697,16,1,0
"2016-10-07",1461,846,18,8,0
"2010-07-26",735,387,0,0,0
"2016-07-04",1552,913,18,8,0
"2018-04-09",1833,1132,20,8,0
"2016-01-04",1398,842,18,8,0
"2016-04-05",1552,911,18,8,0
"2011-06-10",925,477,0,0,0
"2012-01-18",1062,491,0,0,0
"2008-04-01",487,157,0,0,0
"2010-04-01",684,372,0,0,0
"2017-10-12",1777,1075,19,8,0
"2017-07-24",1748,980,18,8,0
"2019-07-01",1802,1165,22,8,0
