"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",422
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",51
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",264
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",395
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",913
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",584
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1602
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",170
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",114
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",455
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2658
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",170
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1831
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",683
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",140
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",34
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",493
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",493
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",69
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4413
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1517
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",631
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",274
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",367
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31011
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",562
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1685
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",25
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",300
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",276
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",37
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",398
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",374
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",398
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",289
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3340
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",112
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",961
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1178
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",187
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",749
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",742
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",81
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",493
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1517
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",781
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",239
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",437
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",104
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",742
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",81
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",16
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10202
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",63
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",238
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",972
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2435
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3330
