"snapshot","national","international"
"2019-01-01",196,7581
"2009-09-25",0,3636
"2017-04-12",0,7201
"2007-12-19",0,1822
"2009-12-16",0,3721
"2019-10-09",201,7945
"2011-09-05",0,4060
"2019-04-06",201,7753
"2010-11-17",0,3900
"2018-09-28",196,7561
"2012-12-11",0,3561
"2015-10-01",0,6661
"2016-12-27",0,7003
"2009-06-17",0,3362
"2013-02-20",0,3657
"2012-10-31",0,4244
"2013-05-21",0,4002
"2012-03-26",0,4374
"2015-07-03",0,6462
"2013-07-09",0,4568
"2015-01-19",0,5517
"2008-12-17",0,3041
"2018-07-11",196,7560
"2011-02-21",0,3921
"2008-06-27",0,2734
"2013-12-20",0,4831
"2017-12-22",196,7447
"2014-03-28",0,5428
"2015-04-09",0,6385
"2008-10-10",0,3024
"2020-01-01",201,8024
"2013-09-10",0,4675
"2009-04-06",0,3307
"2012-07-13",0,4417
"2014-09-08",0,5363
"2016-10-07",0,6835
"2010-07-26",0,3744
"2016-07-04",0,6982
"2018-04-09",196,7481
"2016-01-04",0,6733
"2016-04-05",0,6917
"2011-06-10",0,4070
"2012-01-18",0,4290
"2008-04-01",0,2314
"2010-04-01",0,3752
"2017-10-12",0,7437
"2017-07-24",0,7314
"2019-07-01",201,7815
