"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",25828,42457,10821,2388,161
"2015-04-09",29986,47638,12921,3391,165
"2008-10-10",20542,35400,6164,301,18
"2020-04-01",24706,52428,17649,4847,125
"2020-01-01",24377,52149,17633,4831,125
"2013-09-10",25820,42374,10806,2388,162
"2009-04-06",20452,33733,5814,288,20
"2012-07-13",24423,41090,9781,1785,161
"2014-09-08",29094,45795,12518,3397,165
"2016-10-07",37544,56354,15691,4017,144
"2010-07-26",12300,21951,4559,249,21
"2016-07-04",37260,56563,15641,3959,144
"2018-04-09",42424,64117,17695,4948,178
"2016-01-04",35872,54798,14832,3627,146
"2016-04-05",36721,55580,15307,3923,144
"2011-06-10",25365,39378,7794,1369,27
"2012-01-18",25266,40459,9405,1695,132
"2008-04-01",17198,30158,4777,197,8
"2010-04-01",12300,21951,4559,249,21
"2017-10-12",42022,63734,17636,4740,163
"2017-07-24",26888,49920,15575,3954,111
"2019-07-01",22751,49913,17118,5012,195
"2019-01-01",22090,49567,17078,5007,193
"2009-09-25",12299,21956,4553,247,20
"2017-04-12",37982,56709,15809,4132,144
"2007-12-19",17198,30158,4777,197,8
"2009-12-16",12298,21954,4554,248,21
"2019-10-09",22860,50233,17112,4772,163
"2011-09-05",25387,39386,7786,1409,45
"2019-04-06",22671,49826,17101,5008,181
"2010-11-17",20209,32302,5193,256,25
"2018-09-28",36608,60323,17734,4978,178
"2012-12-11",25062,41254,10272,2214,162
"2015-10-01",35784,54716,14832,3620,146
"2016-12-27",37537,56361,15753,4044,144
"2009-06-17",20476,33772,5819,288,20
"2013-02-20",25270,41727,10366,2215,162
"2012-10-31",25059,41254,10272,2214,162
"2013-05-21",25738,42527,10681,2234,164
"2012-03-26",25266,40460,9405,1695,132
"2015-07-03",34138,52646,14462,3595,146
"2013-07-09",25821,42372,10806,2388,162
"2015-01-19",29570,47228,12887,3429,165
"2008-12-17",20452,33733,5814,288,20
"2018-07-11",42869,64408,17727,4959,178
"2011-02-21",20834,33572,5330,260,25
"2008-06-27",17742,31521,5656,271,10
"2013-12-20",25817,42380,10803,2390,162
"2017-12-22",42019,63749,17621,4738,177
