"snapshot","kingdom","speciesCount"
"2008-04-01",5,5972
"2008-04-01",6,45201
"2008-04-01",7,100
"2017-10-12",0,36
"2017-10-12",1,109335
"2017-10-12",2,3
"2017-10-12",3,608
"2017-10-12",4,2677
"2017-10-12",5,22846
"2017-10-12",6,76874
"2017-10-12",7,380
"2017-10-12",8,3
"2013-07-09",0,18
"2013-07-09",1,66456
"2013-07-09",2,3
"2013-07-09",3,128
"2012-10-31",0,17
"2013-07-09",4,1072
"2012-10-31",1,63881
"2013-07-09",5,8105
"2012-10-31",2,3
"2013-07-09",6,50812
"2012-10-31",3,127
"2013-07-09",7,272
"2012-10-31",4,1049
"2013-07-09",8,3
"2012-10-31",5,8082
"2012-10-31",6,50720
"2012-10-31",7,261
"2012-10-31",8,3
"2018-09-28",0,35
"2018-09-28",1,82995
"2018-09-28",2,3
"2018-09-28",3,612
"2018-09-28",4,2419
"2018-09-28",5,23027
"2018-09-28",6,78327
"2018-09-28",7,392
"2018-09-28",8,3
"2019-07-01",0,21
"2019-07-01",1,74136
"2019-07-01",2,3
"2019-07-01",3,503
"2019-07-01",4,1934
"2019-07-01",5,8586
"2019-07-01",6,39871
"2019-07-01",7,330
"2017-04-12",0,31
"2017-04-12",1,97754
"2017-04-12",2,3
"2017-04-12",3,384
"2017-04-12",4,1734
"2017-04-12",5,13135
"2017-04-12",6,70625
"2017-04-12",7,325
"2017-04-12",8,3
"2009-04-06",0,10
"2009-04-06",1,39478
"2009-04-06",3,53
"2009-04-06",4,817
"2009-04-06",5,6248
"2009-04-06",6,48474
"2009-04-06",7,124
"2016-04-05",0,27
"2016-04-05",1,92059
"2016-04-05",2,3
"2016-04-05",3,384
"2016-04-05",4,1631
"2016-04-05",5,13166
"2016-04-05",6,70599
"2016-04-05",7,323
"2016-04-05",8,3
"2013-12-20",0,18
"2013-12-20",1,66456
"2013-12-20",2,3
"2016-12-27",0,30
"2013-12-20",3,128
"2016-12-27",1,97431
"2013-12-20",4,1072
"2016-12-27",2,3
"2013-12-20",5,8105
"2016-12-27",3,384
"2013-12-20",6,50812
"2016-12-27",4,1696
"2013-12-20",7,272
"2016-12-27",5,13020
"2013-12-20",8,3
"2016-12-27",6,69852
"2016-12-27",7,324
"2016-12-27",8,3
"2008-10-10",0,10
"2008-10-10",1,40081
"2008-10-10",3,53
"2008-10-10",4,817
"2008-10-10",5,6248
"2008-10-10",6,48474
"2008-10-10",7,124
"2012-03-26",0,15
"2012-03-26",1,63067
"2012-07-13",0,16
"2012-03-26",2,3
"2012-07-13",1,61262
"2012-03-26",3,114
"2012-07-13",2,3
"2012-03-26",4,1037
"2012-07-13",3,127
"2012-03-26",5,8029
"2012-07-13",4,1049
"2012-03-26",6,50456
"2012-07-13",5,8061
"2012-03-26",7,254
"2012-07-13",6,50567
"2012-07-13",7,261
"2012-12-11",0,17
"2012-07-13",8,3
"2012-12-11",1,63881
"2012-12-11",2,3
"2012-12-11",3,127
"2012-12-11",4,1049
"2012-12-11",5,8082
"2012-12-11",6,50720
"2012-12-11",7,261
"2012-12-11",8,3
"2015-07-03",0,27
"2015-07-03",1,82942
"2015-07-03",2,3
"2015-07-03",3,379
"2015-07-03",4,1396
"2015-07-03",5,12962
"2015-07-03",6,69610
"2015-07-03",7,308
"2015-07-03",8,3
"2014-09-08",0,26
"2014-09-08",1,64190
"2014-09-08",2,3
"2014-09-08",3,365
"2014-09-08",4,1376
"2014-09-08",5,12816
"2014-09-08",6,68884
"2014-09-08",7,297
"2014-09-08",8,3
"2009-09-25",0,12
"2009-09-25",1,39510
"2009-09-25",2,3
"2009-09-25",3,71
"2009-09-25",4,908
"2009-09-25",5,6260
"2009-09-25",6,48478
"2009-09-25",7,124
"2010-04-01",0,12
"2010-04-01",1,39522
"2010-04-01",2,3
"2010-04-01",3,71
"2014-03-28",0,18
"2010-04-01",4,908
"2014-03-28",1,66463
"2010-04-01",5,6260
"2014-03-28",2,3
"2010-04-01",6,48478
"2014-03-28",3,128
"2010-04-01",7,124
"2014-03-28",4,1072
"2014-03-28",5,8131
"2014-03-28",6,50870
"2014-03-28",7,271
"2014-03-28",8,3
"2020-04-01",0,24
"2020-04-01",1,77852
"2020-04-01",3,498
"2020-04-01",4,1950
"2020-04-01",5,9657
"2020-04-01",6,40104
"2020-04-01",7,300
"2020-04-01",8,2
"2009-06-17",0,11
"2009-06-17",1,39540
"2009-06-17",2,3
"2009-06-17",3,71
"2009-06-17",4,897
"2009-06-17",5,6260
"2009-06-17",6,48479
"2009-06-17",7,124
"2019-10-09",0,20
"2019-10-09",1,74210
"2019-10-09",3,488
"2019-10-09",4,1845
"2019-10-09",5,8596
"2019-10-09",6,39858
"2019-10-09",7,315
"2018-07-11",0,39
"2018-07-11",1,110096
"2018-07-11",2,3
"2018-07-11",3,612
"2018-07-11",4,2677
"2018-07-11",5,23029
"2012-01-18",0,17
"2018-07-11",6,78327
"2012-01-18",1,63367
"2018-07-11",7,395
"2012-01-18",2,3
"2018-07-11",8,3
"2012-01-18",3,114
"2012-01-18",4,1037
"2012-01-18",5,8029
"2012-01-18",6,50456
"2012-01-18",7,254
"2013-02-20",0,17
"2013-02-20",1,64551
"2013-02-20",2,3
"2013-02-20",3,127
"2013-02-20",4,1049
"2013-02-20",5,8083
"2015-01-19",0,26
"2013-02-20",6,50720
"2015-01-19",1,66467
"2017-07-24",0,14
"2013-02-20",7,261
"2015-01-19",2,3
"2017-07-24",1,89878
"2013-02-20",8,3
"2015-01-19",3,367
"2017-07-24",2,3
"2015-01-19",4,1376
"2017-07-24",3,149
"2015-01-19",5,12841
"2017-07-24",4,1287
"2015-01-19",6,68914
"2017-07-24",5,7350
"2015-01-19",7,301
"2017-07-24",6,39407
"2015-01-19",8,3
"2017-07-24",7,311
"2017-12-22",0,36
"2011-09-05",0,12
"2017-07-24",8,3
"2017-12-22",1,109344
"2011-09-05",1,63357
"2017-12-22",2,3
"2011-09-05",2,3
"2017-12-22",3,608
"2011-09-05",3,71
"2017-12-22",4,2673
"2011-09-05",4,947
"2017-12-22",5,22846
"2011-09-05",5,6288
"2017-12-22",6,76874
"2011-09-05",6,48681
"2017-12-22",7,380
"2011-09-05",7,128
"2017-12-22",8,3
"2009-12-16",0,12
"2010-07-26",0,12
"2009-12-16",1,39517
"2010-07-26",1,46306
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,71
"2010-07-26",3,71
"2009-12-16",4,908
"2010-07-26",4,914
"2009-12-16",5,6260
"2010-07-26",5,6260
"2009-12-16",6,48478
"2010-07-26",6,48479
"2009-12-16",7,124
"2010-07-26",7,124
"2016-07-04",0,30
"2016-07-04",1,96692
"2016-07-04",2,3
"2016-07-04",3,384
"2016-07-04",4,1699
"2016-07-04",5,13170
"2016-07-04",6,70801
"2016-07-04",7,325
"2016-07-04",8,3
"2016-10-07",0,30
"2016-10-07",1,97351
"2016-10-07",2,3
"2016-10-07",3,384
"2016-10-07",4,1696
"2016-10-07",5,13020
"2016-10-07",6,69857
"2016-10-07",7,324
"2016-10-07",8,3
"2015-10-01",0,27
"2015-10-01",1,89298
"2015-10-01",2,3
"2015-10-01",3,380
"2015-10-01",4,1504
"2015-10-01",5,13019
"2015-10-01",6,69960
"2015-10-01",7,317
"2015-10-01",8,3
"2013-09-10",0,18
"2013-09-10",1,66456
"2013-09-10",2,3
"2013-09-10",3,128
"2013-09-10",4,1072
"2013-09-10",5,8105
"2013-09-10",6,50812
"2013-09-10",7,272
"2013-09-10",8,3
"2008-12-17",0,10
"2008-12-17",1,39478
"2008-12-17",3,53
"2008-12-17",4,817
"2008-12-17",5,6248
"2008-12-17",6,48474
"2008-12-17",7,124
"2011-06-10",0,12
"2011-06-10",1,63335
"2011-06-10",2,3
"2011-06-10",3,71
"2011-06-10",4,932
"2011-06-10",5,6276
"2011-06-10",6,48548
"2011-06-10",7,128
"2007-12-19",0,5
"2007-12-19",1,27706
"2007-12-19",3,31
"2007-12-19",4,691
"2007-12-19",5,5972
"2007-12-19",6,45201
"2007-12-19",7,100
"2016-01-04",0,27
"2016-01-04",1,89299
"2016-01-04",2,3
"2016-01-04",3,380
"2016-01-04",4,1510
"2016-01-04",5,13113
"2016-01-04",6,70076
"2016-01-04",7,317
"2016-01-04",8,3
"2018-04-09",0,37
"2018-04-09",1,109638
"2018-04-09",2,3
"2018-04-09",3,612
"2018-04-09",4,2675
"2018-04-09",5,22969
"2018-04-09",6,78080
"2018-04-09",7,391
"2018-04-09",8,3
"2008-06-27",0,6
"2008-06-27",1,27872
"2008-06-27",3,53
"2008-06-27",4,803
"2008-06-27",5,6224
"2008-06-27",6,48378
"2008-06-27",7,124
"2010-11-17",0,12
"2010-11-17",1,47098
"2010-11-17",2,3
"2010-11-17",3,71
"2010-11-17",4,914
"2010-11-17",5,6260
"2010-11-17",6,48479
"2010-11-17",7,124
"2020-01-01",0,23
"2020-01-01",1,77676
"2020-01-01",3,496
"2020-01-01",4,1947
"2020-01-01",5,9679
"2020-01-01",6,39499
"2020-01-01",7,300
"2020-01-01",8,2
"2019-04-06",0,21
"2019-04-06",1,73974
"2019-04-06",2,3
"2019-04-06",3,503
"2019-04-06",4,1901
"2019-04-06",5,8586
"2019-04-06",6,39869
"2019-04-06",7,314
"2013-05-21",0,18
"2013-05-21",1,66309
"2013-05-21",2,3
"2013-05-21",3,128
"2013-05-21",4,1071
"2013-05-21",5,8098
"2013-05-21",6,50745
"2013-05-21",7,261
"2013-05-21",8,3
"2015-04-09",0,28
"2015-04-09",1,66468
"2015-04-09",2,3
"2015-04-09",3,379
"2011-02-21",0,12
"2015-04-09",4,1393
"2011-02-21",1,50644
"2015-04-09",5,12951
"2011-02-21",2,3
"2015-04-09",6,69404
"2011-02-21",3,71
"2015-04-09",7,305
"2011-02-21",4,914
"2015-04-09",8,3
"2011-02-21",5,6260
"2011-02-21",6,48480
"2011-02-21",7,124
"2019-01-01",0,21
"2019-01-01",1,73967
"2019-01-01",2,3
"2019-01-01",3,503
"2019-01-01",4,1901
"2019-01-01",5,8469
"2019-01-01",6,39021
"2019-01-01",7,314
"2008-04-01",0,5
"2008-04-01",1,27706
"2008-04-01",3,31
"2008-04-01",4,691
