"snapshot","occurrenceCount"
"2017-04-12",2710
"2017-07-24",2709
"2017-10-12",6820
"2017-12-22",52811
"2018-04-09",52836
"2018-07-11",52836
"2018-09-28",55147
"2019-01-01",55147
"2019-04-06",115770
"2019-07-01",115770
"2019-10-09",124785
"2020-01-01",126101
"2020-04-01",127742
"2020-07-01",206018
"2020-10-01",206098
"2021-01-01",218572
"2021-04-01",586316
"2021-07-01",753142
"2021-10-01",787156
"2022-01-01",834533
"2022-04-01",991612
"2022-07-01",1052882
"2022-10-01",1109471
"2023-01-01",1221895
"2023-04-01",1235911
"2023-07-01",1261082
"2023-10-01",1393000
"2024-01-01",1470725
"2024-04-01",1505219
