"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1194
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15767
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",406
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",131
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",952
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",347
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1480
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",216
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",973
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",383
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",34
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",156
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2076
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1923
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1630
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",257
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",81
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",462
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",272
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1183
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3170
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",583
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",11
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",35
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100940
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1659
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",151
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",173
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",134
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",460
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",712
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",134
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1965
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",281
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",174
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",58
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",135
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",25
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",135
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",15
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",218
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",307
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",132
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9825
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3346
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",132
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",58
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9344
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1407
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",148
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1107
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",15
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",169
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",300
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",664
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",134
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1948
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",172
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",384
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1181
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1170
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1755
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",953
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",598
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1284
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4300
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10555
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1740
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1014
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",256
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",136
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",175
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",103
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",599
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",280
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",58
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1093
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",637
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",567
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",130
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",331
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",55
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",36
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4324
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",590
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",226
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13712
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1239
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",110
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",801
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",133
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",110
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",617
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",88
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",139
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1047
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",157
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10614
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",463
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2023
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",273
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1072
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1002
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",353
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",85
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",48
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1636
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",85
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1014
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",513
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",968
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",567
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",80
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",683
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",48
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",130
