"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",21,54,0,0,0
"2017-04-12",21,54,0,0,0
"2015-10-01",63,83,0,0,0
"2016-12-27",21,54,0,0,0
"2015-07-03",63,83,0,0,0
"2015-01-19",38,29,0,0,0
"2018-07-11",119,504,354,52,0
"2017-12-22",114,503,353,52,0
"2015-04-09",38,29,0,0,0
"2014-09-08",29,24,0,0,0
"2016-10-07",21,54,0,0,0
"2016-07-04",21,54,0,0,0
"2018-04-09",119,504,354,52,0
"2016-01-04",62,84,0,0,0
"2016-04-05",21,54,0,0,0
"2017-10-12",21,54,0,0,0
