"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",22,53,0,0,0
"2017-04-12",22,53,0,0,0
"2015-10-01",64,82,0,0,0
"2016-12-27",22,53,0,0,0
"2015-07-03",64,82,0,0,0
"2015-01-19",38,29,0,0,0
"2018-07-11",125,616,288,0,0
"2017-12-22",119,615,288,0,0
"2015-04-09",38,29,0,0,0
"2014-09-08",29,24,0,0,0
"2016-10-07",22,53,0,0,0
"2016-07-04",22,53,0,0,0
"2018-04-09",125,616,288,0,0
"2016-01-04",63,83,0,0,0
"2016-04-05",22,53,0,0,0
"2017-10-12",22,53,0,0,0
