"snapshot","kingdom","speciesCount"
"2018-04-09",0,1
"2018-04-09",1,281
"2018-04-09",4,7
"2018-04-09",6,73
"2015-04-09",1,87
"2017-10-12",1,269
"2017-10-12",6,11
"2017-04-12",1,265
"2017-04-12",6,10
"2016-04-05",1,218
"2016-12-27",1,265
"2016-12-27",6,10
"2015-07-03",1,167
"2014-09-08",1,60
"2014-03-28",1,48
"2018-07-11",0,1
"2018-07-11",1,281
"2018-07-11",4,7
"2018-07-11",6,73
"2015-01-19",1,87
"2017-07-24",1,269
"2017-07-24",6,11
"2017-12-22",1,269
"2017-12-22",4,7
"2017-12-22",6,52
"2016-07-04",1,252
"2016-10-07",1,265
"2016-10-07",6,8
"2015-10-01",1,167
"2016-01-04",1,167
