"snapshot","national","international"
"2007-12-19",98208,47353
"2008-04-01",109789,49331
"2008-06-27",117489,50476
"2008-10-10",122751,51816
"2008-12-17",124577,52552
"2009-04-06",129243,53203
"2009-06-17",130334,54217
"2009-09-25",135663,70591
"2009-12-16",150610,71914
"2010-04-01",149930,71772
"2010-07-26",149930,71151
"2010-11-17",153437,74096
"2011-02-21",153491,74640
"2011-06-10",156624,75683
"2011-09-05",156041,76130
"2012-01-18",157727,78817
"2012-03-26",154607,80997
"2012-07-13",160964,82365
"2012-10-31",164935,83187
"2012-12-11",140908,80387
"2013-02-20",143114,82184
"2013-05-21",145213,84673
"2013-07-09",168548,87391
"2013-09-10",171780,88484
"2013-12-20",172247,103089
"2014-03-28",192651,102524
"2014-09-08",196754,102639
"2015-01-19",199618,110030
"2015-04-09",203655,114257
"2015-07-03",207701,103580
"2015-10-01",209144,106644
"2016-01-04",206581,107496
"2016-04-05",211514,108721
"2016-07-04",213322,109577
"2016-10-07",213607,110131
"2016-12-27",215650,115073
"2017-04-12",219020,115592
"2017-07-24",221238,115414
"2017-10-12",222864,117352
"2017-12-22",236407,126156
"2018-04-09",240032,119991
"2018-07-11",242211,120573
"2018-09-28",242967,119907
"2019-01-01",251238,125848
"2019-04-06",257355,131213
"2019-07-01",259318,131614
"2019-10-09",260179,131893
"2020-01-01",257783,133980
"2020-04-01",263175,134840
"2020-07-01",264699,136259
"2020-10-01",266559,137075
"2021-01-01",267864,137832
"2021-04-01",269647,139435
"2021-07-01",271113,141267
"2021-10-01",272024,152881
"2022-01-01",274568,153602
"2022-04-01",276173,160165
"2022-07-01",278265,162692
"2022-10-01",279422,164382
"2023-01-01",281118,166505
"2023-04-01",282285,168656
