"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",392,108,0,0,0
"2012-12-11",405,126,0,0,0
"2015-10-01",884,614,1,0,0
"2016-12-27",809,673,2,0,0
"2009-06-17",172,57,0,0,0
"2013-02-20",450,154,0,0,0
"2012-10-31",405,126,0,0,0
"2013-05-21",555,259,0,0,0
"2012-03-26",403,149,0,0,0
"2015-07-03",882,615,1,0,0
"2013-07-09",553,263,0,0,0
"2015-01-19",874,608,1,0,0
"2008-12-17",185,68,0,0,0
"2018-07-11",859,811,7,1,0
"2011-02-21",362,130,0,0,0
"2008-06-27",264,107,0,0,0
"2013-12-20",663,372,1,0,0
"2017-12-22",866,865,7,1,0
"2014-03-28",650,375,1,0,0
"2015-04-09",881,618,1,0,0
"2008-10-10",264,107,0,0,0
"2013-09-10",666,374,1,0,0
"2009-04-06",173,57,0,0,0
"2012-07-13",397,126,0,0,0
"2014-09-08",852,589,1,0,0
"2016-10-07",810,658,1,0,0
"2010-07-26",270,85,0,0,0
"2016-07-04",877,684,1,0,0
"2018-04-09",856,805,7,1,0
"2016-01-04",860,674,1,0,0
"2016-04-05",868,682,1,0,0
"2011-06-10",394,148,0,0,0
"2012-01-18",401,149,0,0,0
"2008-04-01",263,103,0,0,0
"2010-04-01",248,83,0,0,0
"2017-10-12",882,813,2,1,0
"2017-07-24",883,811,2,1,0
"2009-09-25",236,83,0,0,0
"2017-04-12",845,754,2,0,0
"2007-12-19",240,91,0,0,0
"2009-12-16",237,83,0,0,0
"2011-09-05",394,148,0,0,0
