"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"HUMAN_OBSERVATION",7
"2018-04-09",0,"PRESERVED_SPECIMEN",106
"2010-04-01",0,"UNKNOWN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",1234
"2009-06-17",4,"OBSERVATION",1158
"2014-03-28",1,"OBSERVATION",85
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2016-10-07",0,"FOSSIL_SPECIMEN",5
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"UNKNOWN",1134
"2012-03-26",6,"PRESERVED_SPECIMEN",1332
"2015-04-09",4,"OBSERVATION",1005
"2013-02-20",4,"OBSERVATION",1075
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",2118
"2008-06-27",6,"PRESERVED_SPECIMEN",771
"2010-11-17",4,"UNKNOWN",1502
"2012-07-13",4,"UNKNOWN",1502
"2017-12-22",1,"UNKNOWN",1325
"2009-12-16",0,"UNKNOWN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",192
"2012-10-31",6,"UNKNOWN",150
"2011-09-05",1,"HUMAN_OBSERVATION",21
"2013-07-09",0,"UNKNOWN",3
"2015-07-03",4,"HUMAN_OBSERVATION",1889
"2018-04-09",1,"PRESERVED_SPECIMEN",19817
"2018-07-11",1,"MACHINE_OBSERVATION",32861
"2010-04-01",1,"UNKNOWN",896
"2016-12-27",1,"FOSSIL_SPECIMEN",202
"2017-10-12",0,"PRESERVED_SPECIMEN",97
"2016-07-04",4,"OBSERVATION",1005
"2011-06-10",0,"HUMAN_OBSERVATION",7
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"FOSSIL_SPECIMEN",196
"2008-04-01",1,"UNKNOWN",1149
"2015-07-03",1,"OBSERVATION",85
"2010-04-01",4,"HUMAN_OBSERVATION",700
"2012-07-13",4,"OBSERVATION",1075
"2015-04-09",5,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",1
"2016-01-04",4,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"FOSSIL_SPECIMEN",53
"2007-12-19",1,"FOSSIL_SPECIMEN",53
"2010-11-17",5,"UNKNOWN",3
"2012-07-13",5,"UNKNOWN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"UNKNOWN",896
"2013-05-21",1,"FOSSIL_SPECIMEN",189
"2018-07-11",0,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2013-07-09",1,"UNKNOWN",864
"2010-04-01",1,"OBSERVATION",39
"2009-12-16",4,"HUMAN_OBSERVATION",593
"2012-03-26",0,"HUMAN_OBSERVATION",7
"2014-09-08",0,"UNKNOWN",38
"2016-07-04",5,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",19822
"2010-07-26",4,"UNKNOWN",1502
"2013-07-09",4,"HUMAN_OBSERVATION",1701
"2011-06-10",1,"HUMAN_OBSERVATION",21
"2013-09-10",5,"PRESERVED_SPECIMEN",8
"2018-04-09",1,"MACHINE_OBSERVATION",32861
"2015-04-09",6,"LIVING_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",3
"2009-12-16",1,"OBSERVATION",39
"2012-01-18",4,"OBSERVATION",1075
"2010-11-17",6,"UNKNOWN",149
"2012-07-13",6,"UNKNOWN",151
"2013-07-09",1,"OBSERVATION",85
"2016-04-05",4,"PRESERVED_SPECIMEN",13
"2018-07-11",1,"FOSSIL_SPECIMEN",266
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"HUMAN_OBSERVATION",24
"2014-09-08",1,"UNKNOWN",4099
"2016-07-04",6,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",1
"2014-03-28",4,"OBSERVATION",1005
"2013-09-10",6,"PRESERVED_SPECIMEN",1404
"2011-09-05",1,"UNKNOWN",912
"2012-01-18",5,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",1889
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",117
"2016-04-05",5,"PRESERVED_SPECIMEN",18
"2015-01-19",4,"FOSSIL_SPECIMEN",5
"2011-09-05",4,"HUMAN_OBSERVATION",1701
"2014-09-08",1,"FOSSIL_SPECIMEN",191
"2018-04-09",4,"PRESERVED_SPECIMEN",21
"2008-10-10",6,"PRESERVED_SPECIMEN",772
"2017-04-12",1,"OBSERVATION",23
"2010-04-01",4,"UNKNOWN",1502
"2016-12-27",4,"FOSSIL_SPECIMEN",15
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"UNKNOWN",171
"2014-03-28",5,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",30
"2016-10-07",4,"FOSSIL_SPECIMEN",16
"2011-09-05",1,"OBSERVATION",86
"2008-04-01",4,"UNKNOWN",1210
"2015-07-03",4,"OBSERVATION",1005
"2016-10-07",5,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",3
"2017-12-22",5,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",16331
"2016-04-05",6,"PRESERVED_SPECIMEN",2806
"2009-12-16",4,"UNKNOWN",735
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",38
"2013-02-20",0,"UNKNOWN",3
"2013-07-09",4,"UNKNOWN",1502
"2010-04-01",4,"OBSERVATION",1092
"2018-04-09",5,"PRESERVED_SPECIMEN",16
"2010-04-01",5,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"HUMAN_OBSERVATION",1701
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2008-04-01",5,"UNKNOWN",1
"2016-10-07",6,"UNKNOWN",590
"2009-06-17",1,"UNKNOWN",881
"2016-07-04",0,"UNKNOWN",4
"2009-12-16",4,"OBSERVATION",1158
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-12-22",6,"UNKNOWN",704
"2013-07-09",4,"OBSERVATION",1075
"2011-06-10",1,"OBSERVATION",86
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",15
"2012-10-31",1,"FOSSIL_SPECIMEN",189
"2015-04-09",1,"UNKNOWN",4120
"2013-02-20",1,"UNKNOWN",871
"2013-07-09",5,"UNKNOWN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",73
"2016-01-04",1,"MACHINE_OBSERVATION",13544
"2018-04-09",6,"PRESERVED_SPECIMEN",3045
"2010-04-01",6,"UNKNOWN",171
"2012-03-26",4,"HUMAN_OBSERVATION",1701
"2017-10-12",5,"PRESERVED_SPECIMEN",16
"2016-12-27",0,"PRESERVED_SPECIMEN",81
"2009-06-17",1,"FOSSIL_SPECIMEN",53
"2016-04-05",0,"HUMAN_OBSERVATION",7
"2008-04-01",6,"UNKNOWN",166
"2016-07-04",0,"FOSSIL_SPECIMEN",5
"2016-10-07",0,"PRESERVED_SPECIMEN",233
"2016-07-04",1,"UNKNOWN",1134
"2011-09-05",4,"UNKNOWN",1502
"2012-03-26",1,"OBSERVATION",86
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"LIVING_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",1
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",189
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",171
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",29
"2013-07-09",6,"UNKNOWN",151
"2015-01-19",1,"PRESERVED_SPECIMEN",12166
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2017-04-12",4,"OBSERVATION",1005
"2014-09-08",5,"UNKNOWN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",2787
"2008-12-17",4,"OBSERVATION",1376
"2015-10-01",0,"HUMAN_OBSERVATION",7
"2012-12-11",0,"HUMAN_OBSERVATION",7
"2016-12-27",1,"PRESERVED_SPECIMEN",16210
"2011-09-05",4,"OBSERVATION",1075
"2016-04-05",1,"HUMAN_OBSERVATION",1381
"2017-04-12",1,"LITERATURE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",193
"2016-10-07",1,"PRESERVED_SPECIMEN",16049
"2013-12-20",5,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",3
"2014-03-28",0,"UNKNOWN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",53
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",189
"2018-04-09",0,"HUMAN_OBSERVATION",7
"2016-01-04",4,"PRESERVED_SPECIMEN",13
"2009-09-25",1,"PRESERVED_SPECIMEN",6187
"2007-12-19",1,"PRESERVED_SPECIMEN",2439
"2012-01-18",1,"UNKNOWN",883
"2013-05-21",1,"PRESERVED_SPECIMEN",8727
"2018-07-11",0,"PRESERVED_SPECIMEN",108
"2017-04-12",5,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",155
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",7
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",872
"2012-12-11",1,"HUMAN_OBSERVATION",3753
"2009-06-17",4,"UNKNOWN",735
"2011-09-05",6,"UNKNOWN",153
"2014-03-28",1,"UNKNOWN",1138
"2018-04-09",1,"HUMAN_OBSERVATION",4605
"2015-07-03",0,"UNKNOWN",38
"2016-01-04",5,"PRESERVED_SPECIMEN",18
"2011-06-10",4,"OBSERVATION",1075
"2016-10-07",1,"MACHINE_OBSERVATION",13546
"2017-10-12",0,"HUMAN_OBSERVATION",7
"2013-02-20",4,"UNKNOWN",1502
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2018-07-11",1,"PRESERVED_SPECIMEN",19860
"2017-12-22",1,"MACHINE_OBSERVATION",32861
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"LIVING_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",92
"2010-07-26",1,"FOSSIL_SPECIMEN",53
"2013-12-20",1,"HUMAN_OBSERVATION",4261
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"OBSERVATION",1075
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",247
"2015-07-03",1,"UNKNOWN",4111
"2016-01-04",6,"PRESERVED_SPECIMEN",2787
"2017-10-12",1,"HUMAN_OBSERVATION",2139
"2015-04-09",5,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",3
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"HUMAN_OBSERVATION",7
"2008-10-10",1,"OBSERVATION",21
"2014-09-08",1,"PRESERVED_SPECIMEN",11059
"2011-02-21",5,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",13
"2016-04-05",4,"HUMAN_OBSERVATION",1889
"2016-07-04",4,"FOSSIL_SPECIMEN",16
"2016-10-07",4,"PRESERVED_SPECIMEN",13
"2009-06-17",6,"UNKNOWN",172
"2016-07-04",5,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",193
"2017-12-22",1,"FOSSIL_SPECIMEN",264
"2008-06-27",5,"LIVING_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"HUMAN_OBSERVATION",6
"2016-04-05",1,"OBSERVATION",70
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"UNKNOWN",160
"2013-02-20",6,"UNKNOWN",150
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",1502
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",19
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"PRESERVED_SPECIMEN",29
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",53
"2017-07-24",1,"HUMAN_OBSERVATION",2129
"2015-10-01",4,"HUMAN_OBSERVATION",1889
"2012-12-11",4,"HUMAN_OBSERVATION",1701
"2016-01-04",0,"HUMAN_OBSERVATION",7
"2016-12-27",5,"PRESERVED_SPECIMEN",15
"2008-04-01",1,"FOSSIL_SPECIMEN",53
"2017-04-12",0,"UNKNOWN",5
"2016-10-07",5,"PRESERVED_SPECIMEN",19
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",151
"2018-04-09",4,"HUMAN_OBSERVATION",1889
"2009-09-25",5,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"FOSSIL_SPECIMEN",53
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",70
"2007-12-19",5,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"OBSERVATION",85
"2011-02-21",1,"HUMAN_OBSERVATION",10
"2013-02-20",0,"PRESERVED_SPECIMEN",29
"2013-07-09",1,"FOSSIL_SPECIMEN",191
"2012-01-18",5,"UNKNOWN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",8
"2015-01-19",6,"PRESERVED_SPECIMEN",2652
"2018-07-11",4,"PRESERVED_SPECIMEN",123
"2012-10-31",1,"PRESERVED_SPECIMEN",6436
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",1816
"2017-10-12",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",1372
"2016-12-27",6,"PRESERVED_SPECIMEN",2895
"2016-04-05",6,"HUMAN_OBSERVATION",4
"2017-04-12",1,"UNKNOWN",1325
"2009-04-06",0,"UNKNOWN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",2833
"2009-06-17",1,"PRESERVED_SPECIMEN",6043
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",233
"2008-12-17",1,"UNKNOWN",916
"2014-03-28",5,"UNKNOWN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",85
"2009-09-25",6,"PRESERVED_SPECIMEN",797
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",663
"2012-07-13",0,"PRESERVED_SPECIMEN",29
"2017-10-12",4,"HUMAN_OBSERVATION",1889
"2013-02-20",1,"PRESERVED_SPECIMEN",8202
"2008-12-17",4,"HUMAN_OBSERVATION",375
"2012-01-18",6,"UNKNOWN",154
"2013-05-21",6,"PRESERVED_SPECIMEN",1408
"2018-07-11",5,"PRESERVED_SPECIMEN",26
"2011-06-10",0,"UNKNOWN",3
"2008-10-10",4,"OBSERVATION",1431
"2014-09-08",4,"PRESERVED_SPECIMEN",11
"2017-10-12",1,"OBSERVATION",21
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",918
"2011-02-21",0,"UNKNOWN",3
"2011-09-05",1,"FOSSIL_SPECIMEN",53
"2015-01-19",0,"HUMAN_OBSERVATION",7
"2016-07-04",1,"PRESERVED_SPECIMEN",17654
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",152
"2015-07-03",4,"FOSSIL_SPECIMEN",5
"2017-12-22",4,"FOSSIL_SPECIMEN",15
"2018-04-09",6,"HUMAN_OBSERVATION",6
"2015-07-03",5,"UNKNOWN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",9165
"2012-07-13",1,"PRESERVED_SPECIMEN",6961
"2009-04-06",4,"HUMAN_OBSERVATION",528
"2016-04-05",4,"OBSERVATION",1005
"2012-03-26",0,"UNKNOWN",3
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",28
"2018-07-11",6,"PRESERVED_SPECIMEN",3474
"2016-12-27",0,"HUMAN_OBSERVATION",7
"2011-06-10",1,"UNKNOWN",912
"2013-09-10",0,"HUMAN_OBSERVATION",7
"2018-04-09",3,"LIVING_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",1889
"2014-09-08",5,"PRESERVED_SPECIMEN",11
"2009-04-06",1,"OBSERVATION",30
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",905
"2013-05-21",0,"HUMAN_OBSERVATION",7
"2015-01-19",1,"HUMAN_OBSERVATION",4595
"2017-07-24",1,"OBSERVATION",23
"2015-07-03",6,"UNKNOWN",160
"2015-10-01",4,"OBSERVATION",1005
"2012-12-11",4,"OBSERVATION",1075
"2016-04-05",5,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",5
"2016-07-04",1,"MACHINE_OBSERVATION",13546
"2017-10-12",6,"HUMAN_OBSERVATION",6
"2011-02-21",4,"HUMAN_OBSERVATION",1448
"2012-03-26",1,"UNKNOWN",883
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"FOSSIL_SPECIMEN",53
"2012-01-18",1,"PRESERVED_SPECIMEN",8954
"2018-07-11",7,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"HUMAN_OBSERVATION",1527
"2013-09-10",1,"HUMAN_OBSERVATION",4261
"2018-04-09",4,"OBSERVATION",1005
"2014-09-08",6,"PRESERVED_SPECIMEN",2547
"2017-10-12",3,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",6292
"2011-02-21",1,"OBSERVATION",86
"2016-01-04",4,"HUMAN_OBSERVATION",1889
"2008-06-27",4,"HUMAN_OBSERVATION",100
"2017-04-12",4,"UNKNOWN",1
"2018-04-09",1,"LITERATURE",1
"2013-05-21",1,"HUMAN_OBSERVATION",3753
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2013-12-20",4,"OBSERVATION",1005
"2015-07-03",0,"PRESERVED_SPECIMEN",78
"2016-01-04",1,"OBSERVATION",70
"2016-04-05",6,"LIVING_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",110
"2008-06-27",1,"OBSERVATION",21
"2015-04-09",1,"FOSSIL_SPECIMEN",192
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2012-10-31",5,"PRESERVED_SPECIMEN",5
"2018-04-09",5,"LIVING_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",5
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",1005
"2017-04-12",5,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",13
"2018-07-11",1,"HUMAN_OBSERVATION",4702
"2008-12-17",5,"UNKNOWN",1
"2017-10-12",1,"LITERATURE",1
"2015-07-03",1,"PRESERVED_SPECIMEN",13294
"2017-12-22",1,"PRESERVED_SPECIMEN",19877
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",8
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",1340
"2013-07-09",0,"PRESERVED_SPECIMEN",29
"2011-06-10",4,"UNKNOWN",1502
"2018-04-09",6,"LIVING_SPECIMEN",264
"2010-04-01",1,"PRESERVED_SPECIMEN",6217
"2017-10-12",5,"LIVING_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",1223
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2017-04-12",6,"UNKNOWN",703
"2009-04-06",5,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",2448
"2009-06-17",6,"PRESERVED_SPECIMEN",784
"2011-02-21",4,"UNKNOWN",1502
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"HUMAN_OBSERVATION",1889
"2016-07-04",5,"PRESERVED_SPECIMEN",19
"2008-12-17",6,"UNKNOWN",128
"2017-07-24",4,"OBSERVATION",1005
"2010-11-17",5,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",5
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",6187
"2012-01-18",1,"FOSSIL_SPECIMEN",189
"2012-03-26",4,"UNKNOWN",1502
"2013-02-20",6,"PRESERVED_SPECIMEN",1381
"2016-12-27",4,"HUMAN_OBSERVATION",1889
"2015-01-19",1,"OBSERVATION",85
"2015-07-03",1,"MACHINE_OBSERVATION",7222
"2013-07-09",1,"PRESERVED_SPECIMEN",8746
"2011-06-10",5,"UNKNOWN",3
"2013-09-10",4,"HUMAN_OBSERVATION",1816
"2016-04-05",0,"UNKNOWN",4
"2017-10-12",6,"LIVING_SPECIMEN",264
"2011-02-21",4,"OBSERVATION",1075
"2016-12-27",1,"OBSERVATION",23
"2008-10-10",1,"UNKNOWN",915
"2009-04-06",6,"UNKNOWN",128
"2013-09-10",1,"OBSERVATION",85
"2011-02-21",5,"UNKNOWN",3
"2013-05-21",4,"HUMAN_OBSERVATION",1701
"2014-03-28",1,"FOSSIL_SPECIMEN",191
"2016-07-04",6,"PRESERVED_SPECIMEN",2830
"2017-07-24",5,"LIVING_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",12
"2015-07-03",3,"PRESERVED_SPECIMEN",6
"2010-11-17",6,"PRESERVED_SPECIMEN",1223
"2012-07-13",6,"PRESERVED_SPECIMEN",1345
"2016-01-04",4,"OBSERVATION",1005
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"OBSERVATION",1578
"2015-04-09",4,"FOSSIL_SPECIMEN",5
"2007-12-19",1,"OBSERVATION",19
"2012-03-26",5,"UNKNOWN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",85
"2011-06-10",6,"UNKNOWN",152
"2015-10-01",0,"UNKNOWN",4
"2012-12-11",0,"UNKNOWN",3
"2016-04-05",1,"UNKNOWN",1135
"2010-07-26",5,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"UNKNOWN",4
"2011-02-21",6,"UNKNOWN",152
"2017-07-24",6,"LIVING_SPECIMEN",264
"2018-07-11",4,"HUMAN_OBSERVATION",2394
"2011-09-05",1,"PRESERVED_SPECIMEN",8708
"2015-07-03",4,"PRESERVED_SPECIMEN",13
"2016-01-04",5,"LIVING_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",20
"2012-03-26",6,"UNKNOWN",154
"2012-01-18",6,"PRESERVED_SPECIMEN",630
"2015-10-01",0,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",3
"2016-12-27",6,"HUMAN_OBSERVATION",4
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"UNKNOWN",1136
"2012-12-11",1,"UNKNOWN",878
"2010-07-26",6,"PRESERVED_SPECIMEN",932
"2018-04-09",1,"UNKNOWN",1290
"2017-10-12",0,"UNKNOWN",4
"2017-04-12",1,"MACHINE_OBSERVATION",13546
"2015-07-03",5,"PRESERVED_SPECIMEN",18
"2016-01-04",6,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",16
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",193
"2012-12-11",1,"FOSSIL_SPECIMEN",189
"2013-12-20",1,"UNKNOWN",1120
"2015-04-09",0,"PRESERVED_SPECIMEN",75
"2015-01-19",4,"OBSERVATION",1005
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"PRESERVED_SPECIMEN",8671
"2010-04-01",5,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"HUMAN_OBSERVATION",9
"2016-12-27",4,"OBSERVATION",1005
"2008-04-01",5,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"OBSERVATION",1005
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"HUMAN_OBSERVATION",10
"2017-10-12",1,"UNKNOWN",1325
"2015-07-03",6,"PRESERVED_SPECIMEN",2669
"2016-12-27",1,"LITERATURE",1
"2017-12-22",6,"PRESERVED_SPECIMEN",2909
"2013-12-20",1,"FOSSIL_SPECIMEN",191
"2017-07-24",0,"UNKNOWN",5
"2009-12-16",5,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",12274
"2018-07-11",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",1075
"2013-07-09",5,"PRESERVED_SPECIMEN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",946
"2017-04-12",1,"FOSSIL_SPECIMEN",202
"2016-12-27",5,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",737
"2008-12-17",1,"FOSSIL_SPECIMEN",53
"2009-09-25",5,"LIVING_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"LIVING_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",1325
"2009-12-16",6,"PRESERVED_SPECIMEN",901
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",8
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",931
"2013-07-09",6,"PRESERVED_SPECIMEN",1409
"2012-12-11",4,"UNKNOWN",1502
"2016-01-04",0,"UNKNOWN",4
"2016-04-05",5,"UNKNOWN",1
"2016-10-07",0,"HUMAN_OBSERVATION",7
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",2
"2017-12-22",0,"HUMAN_OBSERVATION",7
"2008-10-10",6,"UNKNOWN",130
"2009-04-06",1,"FOSSIL_SPECIMEN",53
