"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",357,141,2,0,0
"2012-12-11",369,160,2,0,0
"2015-10-01",835,660,3,1,0
"2016-12-27",754,724,5,1,0
"2009-06-17",147,80,2,0,0
"2013-02-20",413,189,2,0,0
"2012-10-31",369,160,2,0,0
"2013-05-21",512,300,2,0,0
"2012-03-26",385,165,2,0,0
"2015-07-03",832,662,3,1,0
"2013-07-09",511,303,2,0,0
"2015-01-19",824,655,3,1,0
"2008-12-17",159,92,2,0,0
"2018-07-11",789,851,36,2,0
"2011-02-21",343,147,2,0,0
"2008-06-27",235,134,2,0,0
"2013-12-20",618,415,2,1,0
"2017-12-22",797,904,36,2,0
"2014-03-28",606,417,2,1,0
"2015-04-09",831,665,3,1,0
"2008-10-10",235,134,2,0,0
"2013-09-10",621,417,2,1,0
"2009-04-06",148,80,2,0,0
"2012-07-13",360,161,2,0,0
"2014-09-08",804,634,3,1,0
"2016-10-07",750,713,5,1,0
"2010-07-26",241,112,2,0,0
"2016-07-04",814,742,5,1,0
"2018-04-09",788,843,36,2,0
"2016-01-04",798,731,5,1,0
"2016-04-05",804,741,5,1,0
"2011-06-10",375,165,2,0,0
"2012-01-18",381,167,2,0,0
"2008-04-01",234,130,2,0,0
"2010-04-01",219,110,2,0,0
"2017-10-12",812,874,10,2,0
"2017-07-24",813,872,10,2,0
"2009-09-25",207,110,2,0,0
"2017-04-12",785,805,10,1,0
"2007-12-19",215,114,2,0,0
"2009-12-16",208,110,2,0,0
"2011-09-05",375,165,2,0,0
