"snapshot","national","international"
"2017-12-22",2396,0
"2018-04-09",2396,0
"2018-07-11",2396,0
"2018-09-28",2396,0
"2019-01-01",2396,0
"2019-04-06",2690,0
"2019-07-01",2690,0
"2019-10-09",2690,0
"2020-01-01",2690,0
"2020-04-01",2690,0
"2020-07-01",4209,0
"2020-10-01",4209,0
"2021-01-01",4209,0
"2021-04-01",4209,0
"2021-07-01",6055,0
"2021-10-01",6055,0
"2022-01-01",6055,0
"2022-04-01",8909,0
"2022-07-01",8909,0
"2022-10-01",8909,0
"2023-01-01",8909,0
"2023-04-01",8909,0
"2023-07-01",8909,0
"2023-10-01",11025,0
