"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",94,211,4,0,0
"2018-04-09",94,211,4,0,0
"2018-07-11",94,211,4,0,0
"2018-09-28",94,211,4,0,0
"2019-01-01",94,211,4,0,0
"2019-04-06",90,218,4,0,0
"2019-07-01",90,218,4,0,0
"2019-10-09",90,218,4,0,0
"2020-01-01",90,218,4,0,0
"2020-04-01",90,218,4,0,0
"2020-07-01",93,232,5,0,0
"2020-10-01",93,232,5,0,0
"2021-01-01",93,232,5,0,0
"2021-04-01",93,232,5,0,0
"2021-07-01",72,251,12,0,0
"2021-10-01",72,251,12,0,0
"2022-01-01",72,251,12,0,0
"2022-04-01",70,272,16,0,0
"2022-07-01",70,272,16,0,0
"2022-10-01",70,272,16,0,0
"2023-01-01",70,272,16,0,0
"2023-04-01",70,272,16,0,0
"2023-07-01",70,272,16,0,0
"2023-10-01",81,277,17,0,0
