"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1541,1343,111,29,0
"2008-04-01",1682,1643,118,29,0
"2008-06-27",1714,1662,118,29,0
"2008-10-10",1713,1657,118,29,0
"2008-12-17",1630,1618,115,29,0
"2009-04-06",1660,1630,115,29,0
"2009-06-17",1696,1649,115,29,0
"2009-09-25",1805,1829,115,29,0
"2009-12-16",1805,1833,115,29,0
"2010-04-01",1954,1998,115,29,0
"2010-07-26",2089,2041,115,29,0
"2010-11-17",2217,2272,118,29,0
"2011-02-21",2309,2348,116,29,0
"2011-06-10",2461,2525,114,41,0
"2011-09-05",2481,2544,116,54,0
"2012-01-18",2512,2561,116,54,0
"2012-03-26",2524,2570,118,54,0
"2012-07-13",2525,2694,253,57,0
"2012-10-31",2552,2708,253,56,0
"2012-12-11",2555,2707,253,56,0
"2013-02-20",2578,2745,254,56,0
"2013-05-21",2728,3037,259,56,0
"2013-07-09",2739,3050,258,56,0
"2013-09-10",2753,3069,279,93,0
"2013-12-20",2611,2407,272,93,0
"2014-03-28",2720,2497,277,93,0
"2014-09-08",2955,3057,335,165,0
"2015-01-19",3116,3281,352,169,0
"2015-04-09",3244,3419,357,169,0
"2015-07-03",2969,3658,1111,379,0
"2015-10-01",3474,3799,1104,379,0
"2016-01-04",3480,3699,1080,426,0
"2016-04-05",3489,3849,1154,539,0
"2016-07-04",2962,3722,1157,542,0
"2016-10-07",2932,3621,1167,542,0
"2016-12-27",3021,3805,1167,558,11
"2017-04-12",3101,3905,1175,566,11
"2017-07-24",3130,4039,1179,574,12
"2017-10-12",3667,4480,1260,575,12
"2017-12-22",3955,4705,1265,594,15
"2018-04-09",4239,4869,1236,593,15
"2018-07-11",4484,5003,1252,600,15
"2018-09-28",4474,5054,1266,601,15
"2019-01-01",4811,5964,3867,805,22
"2019-04-06",5061,6303,3952,833,34
"2019-07-01",5152,6460,3973,840,34
"2019-10-09",5474,6810,4027,855,34
"2020-01-01",5815,7195,4047,877,34
"2020-04-01",5848,7367,4099,887,34
"2020-07-01",6086,7756,4148,973,37
"2020-10-01",6138,8036,4229,1060,37
"2021-01-01",6325,8767,4321,1110,37
"2021-04-01",6389,9005,4521,1161,37
"2021-07-01",6476,9135,4590,1207,43
