"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1698,1267,59,0,0
"2008-04-01",1870,1543,59,0,0
"2008-06-27",1900,1564,59,0,0
"2008-10-10",1896,1562,59,0,0
"2008-12-17",1810,1524,58,0,0
"2009-04-06",1839,1537,58,0,0
"2009-06-17",1874,1557,58,0,0
"2009-09-25",1982,1738,58,0,0
"2009-12-16",1986,1738,58,0,0
"2010-04-01",2148,1889,59,0,0
"2010-07-26",2285,1930,59,0,0
"2010-11-17",2432,2141,63,0,0
"2011-02-21",2540,2204,58,0,0
"2011-06-10",2708,2360,73,0,0
"2011-09-05",2732,2378,85,0,0
"2012-01-18",2765,2393,85,0,0
"2012-03-26",2778,2403,85,0,0
"2012-07-13",2789,2641,99,0,0
"2012-10-31",2820,2651,98,0,0
"2012-12-11",2823,2650,98,0,0
"2013-02-20",2847,2688,98,0,0
"2013-05-21",3034,2948,98,0,0
"2013-07-09",3046,2960,97,0,0
"2013-09-10",3070,3020,104,0,0
"2013-12-20",2898,2381,104,0,0
"2014-03-28",3012,2468,107,0,0
"2014-09-08",3363,3023,126,0,0
"2015-01-19",3557,3233,128,0,0
"2015-04-09",3680,3381,128,0,0
"2015-07-03",3425,4556,136,0,0
"2015-10-01",3949,4670,137,0,0
"2016-01-04",3955,4575,155,0,0
"2016-04-05",3996,4872,163,0,0
"2016-07-04",3456,4757,170,0,0
"2016-10-07",3422,4673,167,0,0
"2016-12-27",3538,4825,199,0,0
"2017-04-12",3638,4919,201,0,0
"2017-07-24",3686,5046,202,0,0
"2017-10-12",4495,5295,204,0,0
"2017-12-22",4748,5564,222,0,0
"2018-04-09",5002,5725,225,0,0
"2018-07-11",5256,5862,236,0,0
"2018-09-28",5238,5934,238,0,0
"2019-01-01",6413,8600,456,0,0
"2019-04-06",6682,9007,493,1,0
"2019-07-01",6764,9194,500,1,0
"2019-10-09",7097,9587,515,1,0
"2020-01-01",7490,9979,498,1,0
"2020-04-01",7482,10227,525,1,0
"2020-07-01",7748,10675,576,1,0
"2020-10-01",7817,11071,611,1,0
"2021-01-01",8223,11715,621,1,0
"2021-04-01",8371,12117,624,1,0
"2021-07-01",8434,12382,632,3,0
