"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3279
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",541
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",982
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",115
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",891
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",300
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",302
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",610
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",614
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",382
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",467
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",46
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",261
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4265
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2492
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1815
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",35
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",527
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",723
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3694
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",14235
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",419
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",7265
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",148
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3765
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",9845
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",426
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2761
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",196
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7400
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",162
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2861
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1377
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",727
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",454
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2563
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",955
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1378
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4070
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",155
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5975
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26592
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10899
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",763
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",408
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",143
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",197
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",387
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2044
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",622
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8908
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3232
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1305
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",624
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",787
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1493
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2994
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",9165
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",369
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",335
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",344
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",858
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",266
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",32943
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",37
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",152
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",246
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2009
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",8955
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",302
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3279
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",541
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",982
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",115
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",891
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",300
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",46
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",261
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",382
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",620
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",614
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",515
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7705
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",171
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2861
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4265
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2497
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2088
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",35
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",556
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",723
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3695
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14913
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",429
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",7265
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",148
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3766
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9854
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",426
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2761
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",196
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5403
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1483
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1383
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",743
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1126
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2699
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2160
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1350
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4156
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",155
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28374
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10907
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1052
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",629
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",144
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",198
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6458
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",387
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2080
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",624
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9737
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",273
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2158
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",28
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",11004
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",20
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",627
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",117
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",818
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1568
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3872
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10213
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",992
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",363
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",379
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",859
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",272
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",38263
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",510
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",170
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",998
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",115
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",219
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",892
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",303
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",548
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3365
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1616
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",138
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3049
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",43
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",616
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",380
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",509
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",46
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",263
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",623
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",384
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",7532
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",556
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",9854
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",723
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",3697
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",14913
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",7494
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",148
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",426
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",1
