"snapshot","national","international"
"2007-12-19",1326,10037
"2008-04-01",1326,10714
"2008-06-27",1393,10972
"2008-10-10",1496,11347
"2008-12-17",1496,11568
"2009-04-06",1497,11890
"2009-06-17",1497,12035
"2009-09-25",1633,12717
"2009-12-16",1633,12834
"2010-04-01",1633,12920
"2010-07-26",1633,12870
"2010-11-17",1640,13350
"2011-02-21",1655,13705
"2011-06-10",1655,14040
"2011-09-05",1655,14257
"2012-01-18",1659,14576
"2012-03-26",1659,14704
"2012-07-13",1662,15029
"2012-10-31",1662,15159
"2012-12-11",1662,14806
"2013-02-20",1662,15078
"2013-05-21",1662,15491
"2013-07-09",1662,15962
"2013-09-10",1663,16148
"2013-12-20",1806,16953
"2014-03-28",1806,17767
"2014-09-08",1861,18174
"2015-01-19",2375,19184
"2015-04-09",2375,20102
"2015-07-03",4672,20379
"2015-10-01",4672,21418
"2016-01-04",4672,21725
"2016-04-05",4839,21927
"2016-07-04",4841,21587
"2016-10-07",4843,21355
"2016-12-27",4843,21463
"2017-04-12",5004,21654
"2017-07-24",5257,21852
"2017-10-12",6179,22252
"2017-12-22",6940,22959
"2018-04-09",6947,22898
"2018-07-11",7180,23040
"2018-09-28",7180,23083
"2019-01-01",10734,24594
"2019-04-06",11124,25330
"2019-07-01",11150,25608
"2019-10-09",11934,26208
"2020-01-01",12464,26526
"2020-04-01",12601,26484
"2020-07-01",16902,27086
"2020-10-01",16953,27539
"2021-01-01",17454,27986
"2021-04-01",18055,28374
"2021-07-01",18067,28721
