"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",334
"2007-12-19",0,"PRESERVED_SPECIMEN",36
"2007-12-19",0,"LIVING_SPECIMEN",90
"2007-12-19",0,"OBSERVATION",2907
"2007-12-19",0,"UNKNOWN",640
"2007-12-19",1,"FOSSIL_SPECIMEN",5244
"2007-12-19",1,"PRESERVED_SPECIMEN",15492
"2007-12-19",1,"LIVING_SPECIMEN",6
"2007-12-19",1,"OBSERVATION",30088
"2007-12-19",1,"UNKNOWN",36436
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",31
"2007-12-19",3,"PRESERVED_SPECIMEN",78
"2007-12-19",3,"LIVING_SPECIMEN",125
"2007-12-19",3,"OBSERVATION",2
"2007-12-19",4,"FOSSIL_SPECIMEN",353
"2007-12-19",4,"PRESERVED_SPECIMEN",230
"2007-12-19",4,"LIVING_SPECIMEN",51
"2007-12-19",4,"OBSERVATION",20834
"2007-12-19",4,"UNKNOWN",3213
"2007-12-19",5,"PRESERVED_SPECIMEN",5961
"2007-12-19",5,"LIVING_SPECIMEN",220
"2007-12-19",5,"OBSERVATION",5597
"2007-12-19",5,"UNKNOWN",755
"2007-12-19",6,"FOSSIL_SPECIMEN",632
"2007-12-19",6,"PRESERVED_SPECIMEN",51695
"2007-12-19",6,"LIVING_SPECIMEN",2098
"2007-12-19",6,"OBSERVATION",2407
"2007-12-19",6,"UNKNOWN",20739
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2007-12-19",7,"PRESERVED_SPECIMEN",348
"2007-12-19",7,"LIVING_SPECIMEN",72
"2007-12-19",7,"OBSERVATION",1262
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"UNKNOWN",645
"2008-04-01",0,"FOSSIL_SPECIMEN",334
"2008-04-01",0,"PRESERVED_SPECIMEN",83
"2008-04-01",0,"LIVING_SPECIMEN",90
"2008-04-01",0,"OBSERVATION",2907
"2008-04-01",1,"UNKNOWN",43033
"2008-04-01",1,"FOSSIL_SPECIMEN",5244
"2008-04-01",1,"PRESERVED_SPECIMEN",15462
"2008-04-01",1,"LIVING_SPECIMEN",6
"2008-04-01",1,"OBSERVATION",30401
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"FOSSIL_SPECIMEN",31
"2008-04-01",3,"PRESERVED_SPECIMEN",78
"2008-04-01",3,"LIVING_SPECIMEN",125
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",4,"UNKNOWN",6379
"2008-04-01",4,"FOSSIL_SPECIMEN",353
"2008-04-01",4,"PRESERVED_SPECIMEN",230
"2008-04-01",4,"LIVING_SPECIMEN",51
