"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1641,1279,92,12,0
"2008-04-01",1798,1568,94,12,0
"2008-06-27",1830,1587,94,12,0
"2008-10-10",1825,1586,94,12,0
"2008-12-17",1737,1551,92,12,0
"2009-04-06",1767,1563,92,12,0
"2009-06-17",1802,1583,92,12,0
"2009-09-25",1908,1766,92,12,0
"2009-12-16",1911,1767,92,12,0
"2010-04-01",2065,1927,92,12,0
"2010-07-26",2201,1969,92,12,0
"2010-11-17",2338,2192,94,12,0
"2011-02-21",2438,2264,88,12,0
"2011-06-10",2603,2425,101,12,0
"2011-09-05",2627,2438,111,19,0
"2012-01-18",2660,2454,110,19,0
"2012-03-26",2673,2464,110,19,0
"2012-07-13",2691,2653,166,19,0
"2012-10-31",2720,2668,162,19,0
"2012-12-11",2723,2667,162,19,0
"2013-02-20",2747,2705,162,19,0
"2013-05-21",2919,2981,161,19,0
"2013-07-09",2931,2991,162,19,0
"2013-09-10",2953,2995,227,19,0
"2013-12-20",2794,2344,226,19,0
"2014-03-28",2906,2433,229,19,0
"2014-09-08",3196,2997,300,19,0
"2015-01-19",3367,3214,318,19,0
"2015-04-09",3492,3359,319,19,0
"2015-07-03",3229,4043,826,19,0
"2015-10-01",3751,4165,821,19,0
"2016-01-04",3757,4044,865,19,0
"2016-04-05",3785,4208,1019,19,0
"2016-07-04",3248,4092,1024,19,0
"2016-10-07",3212,4005,1026,19,0
"2016-12-27",3326,4154,1062,20,0
"2017-04-12",3422,4242,1074,20,0
"2017-07-24",3469,4359,1086,20,0
"2017-10-12",4274,4607,1093,20,0
"2017-12-22",4520,4885,1109,20,0
"2018-04-09",4771,5074,1087,20,0
"2018-07-11",5017,5222,1095,20,0
"2018-09-28",4996,5287,1107,20,0
"2019-01-01",5532,8552,1361,24,0
"2019-04-06",5786,8930,1436,31,0
"2019-07-01",5870,9108,1450,31,0
"2019-10-09",6188,9484,1492,36,0
"2020-01-01",6538,9890,1504,36,0
"2020-04-01",6548,10092,1559,36,0
"2020-07-01",6801,10478,1685,36,0
"2020-10-01",6867,10795,1802,36,0
"2021-01-01",7071,11581,1872,36,0
"2021-04-01",7186,11933,1958,36,0
"2021-07-01",7258,12130,2027,36,0
