"snapshot","kingdom","speciesCount"
"2007-12-19",1,287
"2007-12-19",4,340
"2007-12-19",5,711
"2007-12-19",6,885
"2007-12-19",7,160
"2008-04-01",1,392
"2008-04-01",4,340
"2008-04-01",5,711
"2008-04-01",6,1262
"2008-04-01",7,160
"2008-06-27",1,392
"2008-06-27",4,378
"2008-06-27",5,711
"2008-06-27",6,1262
"2008-06-27",7,160
"2008-10-10",1,394
"2008-10-10",4,698
"2008-10-10",5,712
"2008-10-10",6,1262
"2008-10-10",7,160
"2008-12-17",1,410
"2008-12-17",4,715
"2008-12-17",5,712
"2008-12-17",6,1262
"2008-12-17",7,160
"2009-04-06",1,433
"2009-04-06",4,715
"2009-04-06",5,712
"2009-04-06",6,1262
"2009-04-06",7,160
"2009-06-17",1,435
"2009-06-17",4,715
"2009-06-17",5,712
"2009-06-17",6,1264
"2009-06-17",7,160
"2009-09-25",1,436
"2009-09-25",4,715
"2009-09-25",5,713
"2009-09-25",6,2251
"2009-09-25",7,160
"2009-12-16",1,482
"2009-12-16",4,715
"2009-12-16",5,713
"2009-12-16",6,2251
"2009-12-16",7,160
"2010-04-01",1,524
"2010-04-01",4,730
"2010-04-01",5,713
"2010-04-01",6,2251
"2010-04-01",7,160
"2010-07-26",1,548
"2010-07-26",4,730
"2010-07-26",5,713
"2010-07-26",6,2296
"2010-07-26",7,160
"2010-11-17",1,878
"2010-11-17",4,730
"2010-11-17",5,713
"2010-11-17",6,2298
"2010-11-17",7,160
"2011-02-21",1,995
"2011-02-21",4,730
"2011-02-21",5,712
"2011-02-21",6,2299
"2011-02-21",7,160
"2011-06-10",1,995
"2011-06-10",4,816
"2011-06-10",5,712
"2011-06-10",6,2299
"2011-06-10",7,160
"2011-09-05",1,1003
"2011-09-05",4,834
"2011-09-05",5,712
"2011-09-05",6,2299
"2011-09-05",7,159
"2012-01-18",1,1003
"2012-01-18",4,835
"2012-01-18",5,712
"2012-01-18",6,2299
"2012-01-18",7,159
"2012-03-26",1,1004
"2012-03-26",4,835
"2012-03-26",5,712
"2012-03-26",6,2299
"2012-03-26",7,159
"2012-07-13",1,1281
"2012-07-13",4,835
"2012-07-13",5,712
"2012-07-13",6,2299
"2012-07-13",7,159
"2012-10-31",1,1277
"2012-10-31",4,835
"2012-10-31",5,712
"2012-10-31",6,2299
"2012-10-31",7,159
"2012-12-11",1,1277
"2012-12-11",4,835
"2012-12-11",5,712
"2012-12-11",6,2299
"2012-12-11",7,159
"2013-02-20",1,1277
"2013-02-20",4,835
"2013-02-20",5,712
"2013-02-20",6,2299
"2013-02-20",7,159
"2013-05-21",1,1370
"2013-05-21",4,835
"2013-05-21",5,712
"2013-05-21",6,1850
"2013-05-21",7,159
"2013-07-09",1,1370
"2013-07-09",4,835
"2013-07-09",5,712
"2013-07-09",6,1850
"2013-07-09",7,159
"2013-09-10",1,1515
"2013-09-10",4,835
"2013-09-10",5,712
"2013-09-10",6,1850
"2013-09-10",7,159
"2013-12-20",1,1554
"2013-12-20",4,835
"2013-12-20",5,712
"2013-12-20",6,1850
"2013-12-20",7,159
"2014-03-28",1,1603
"2014-03-28",4,838
"2014-03-28",5,712
"2014-03-28",6,1860
"2014-03-28",7,159
"2014-09-08",1,1848
"2014-09-08",4,842
"2014-09-08",5,717
"2014-09-08",6,2113
"2014-09-08",7,159
"2015-01-19",1,1913
"2015-01-19",4,842
"2015-01-19",5,717
"2015-01-19",6,2156
"2015-01-19",7,159
"2015-04-09",1,1916
"2015-04-09",4,842
"2015-04-09",5,717
"2015-04-09",6,2156
"2015-04-09",7,159
"2015-07-03",1,2218
"2015-07-03",4,843
"2015-07-03",5,719
"2015-07-03",6,3043
"2015-07-03",7,159
"2015-10-01",1,2864
"2015-10-01",4,844
"2015-10-01",5,740
"2015-10-01",6,3396
"2015-10-01",7,159
"2016-01-04",1,3110
"2016-01-04",4,844
"2016-01-04",5,743
"2016-01-04",6,3225
"2016-01-04",7,159
"2016-04-05",1,3020
"2016-04-05",4,844
"2016-04-05",5,743
"2016-04-05",6,3306
"2016-04-05",7,162
"2016-07-04",1,2283
"2016-07-04",4,842
"2016-07-04",5,761
"2016-07-04",6,3280
"2016-07-04",7,162
"2016-10-07",1,2032
"2016-10-07",4,841
"2016-10-07",5,761
"2016-10-07",6,3281
"2016-10-07",7,162
"2016-12-27",1,2144
"2016-12-27",4,841
"2016-12-27",5,771
"2016-12-27",6,3407
"2016-12-27",7,162
"2017-04-12",1,2300
"2017-04-12",4,844
"2017-04-12",5,773
"2017-04-12",6,3413
"2017-04-12",7,162
"2017-07-24",1,2264
"2017-07-24",4,844
"2017-07-24",5,775
"2017-07-24",6,3478
"2017-07-24",7,162
"2017-10-12",1,3072
"2017-10-12",4,844
"2017-10-12",5,939
"2017-10-12",6,3580
"2017-10-12",7,162
"2017-12-22",1,3453
"2017-12-22",4,845
"2017-12-22",5,971
"2017-12-22",6,3615
"2017-12-22",7,162
"2018-04-09",1,3774
"2018-04-09",4,611
"2018-04-09",5,993
"2018-04-09",6,3694
"2018-04-09",7,162
"2018-07-11",1,3823
"2018-07-11",4,467
"2018-07-11",5,1239
"2018-07-11",6,3739
"2018-07-11",7,162
"2018-09-28",1,3989
"2018-09-28",4,469
"2018-09-28",5,1258
"2018-09-28",6,3745
"2018-09-28",7,162
"2019-01-01",1,7167
"2019-01-01",3,43
"2019-01-01",4,609
"2019-01-01",5,1756
"2019-01-01",6,4526
"2019-01-01",7,167
"2019-04-06",1,7533
"2019-04-06",3,43
"2019-04-06",4,585
"2019-04-06",5,1777
"2019-04-06",6,4547
"2019-04-06",7,167
"2019-07-01",1,7624
"2019-07-01",3,43
"2019-07-01",4,580
"2019-07-01",5,1775
"2019-07-01",6,4586
"2019-07-01",7,167
"2019-10-09",1,7772
"2019-10-09",3,43
"2019-10-09",4,588
"2019-10-09",5,1780
"2019-10-09",6,4587
"2019-10-09",7,167
"2020-01-01",1,7992
"2020-01-01",3,45
"2020-01-01",4,262
"2020-01-01",5,2076
"2020-01-01",6,4602
"2020-01-01",7,167
"2020-04-01",1,8065
"2020-04-01",3,45
"2020-04-01",4,265
"2020-04-01",5,2145
"2020-04-01",6,4619
"2020-04-01",7,167
"2020-07-01",1,8262
"2020-07-01",3,45
"2020-07-01",4,277
"2020-07-01",5,2154
"2020-07-01",6,4837
"2020-07-01",7,168
"2020-07-01",8,1
"2020-10-01",1,8632
"2020-10-01",3,45
"2020-10-01",4,278
"2020-10-01",5,2177
"2020-10-01",6,5002
"2020-10-01",7,168
"2020-10-01",8,1
"2021-01-01",1,8736
"2021-01-01",3,45
"2021-01-01",4,477
"2021-01-01",5,2420
"2021-01-01",6,5111
"2021-01-01",7,168
"2021-01-01",8,1
"2021-04-01",1,8898
"2021-04-01",3,45
"2021-04-01",4,507
"2021-04-01",5,2443
"2021-04-01",6,5174
"2021-04-01",7,170
"2021-04-01",8,1
"2021-07-01",1,9114
"2021-07-01",3,45
"2021-07-01",4,524
"2021-07-01",5,2456
"2021-07-01",6,5157
"2021-07-01",7,170
"2021-07-01",8,1
