"snapshot","occurrenceCount"
"2007-12-19",207981
"2008-04-01",228469
"2008-06-27",233697
"2008-10-10",252604
"2008-12-17",258578
"2009-04-06",264808
"2009-06-17",272974
"2009-09-25",299535
"2009-12-16",300267
"2010-04-01",310526
"2010-07-26",312438
"2010-11-17",319559
"2011-02-21",340762
"2011-06-10",379264
"2011-09-05",392391
"2012-01-18",417674
"2012-03-26",420924
"2012-07-13",451287
"2012-10-31",449111
"2012-12-11",444551
"2013-02-20",449368
"2013-05-21",461788
"2013-07-09",464772
"2013-09-10",522156
"2013-12-20",516341
"2014-03-28",546933
"2014-09-08",725068
"2015-01-19",763283
"2015-04-09",774037
"2015-07-03",933970
"2015-10-01",982328
"2016-01-04",1390009
"2016-04-05",1488824
"2016-07-04",1500101
"2016-10-07",1508363
"2016-12-27",2481490
"2017-04-12",2496757
"2017-07-24",2566701
"2017-10-12",2604961
"2017-12-22",3274570
"2018-04-09",3259598
"2018-07-11",3333054
"2018-09-28",3341479
"2019-01-01",5866416
"2019-04-06",7816450
"2019-07-01",7861884
"2019-10-09",7908862
"2020-01-01",8260786
"2020-04-01",8388218
"2020-07-01",9791419
"2020-10-01",10089845
"2021-01-01",10180819
"2021-04-01",11500067
"2021-07-01",12667084
