"snapshot","speciesCount"
"2007-12-19",33102
"2008-04-01",33582
"2008-06-27",33800
"2008-10-10",34250
"2008-12-17",34260
"2009-04-06",34603
"2009-06-17",34683
"2009-09-25",35238
"2009-12-16",35315
"2010-04-01",35374
"2010-07-26",35384
"2010-11-17",15801
"2011-02-21",16095
"2011-06-10",16395
"2011-09-05",16449
"2012-01-18",16756
"2012-03-26",16876
"2012-07-13",17189
"2012-10-31",17390
"2012-12-11",17396
"2013-02-20",17649
"2013-05-21",17954
"2013-07-09",18112
"2013-09-10",18270
"2013-12-20",18030
"2014-03-28",18893
"2014-09-08",19332
"2015-01-19",20608
"2015-04-09",21480
"2015-07-03",21887
"2015-10-01",22806
"2016-01-04",23103
"2016-04-05",23303
"2016-07-04",22990
"2016-10-07",22756
"2016-12-27",22856
"2017-04-12",23146
"2017-07-24",23341
"2017-10-12",24249
"2017-12-22",25104
"2018-04-09",25148
"2018-07-11",25408
"2018-09-28",25432
"2019-01-01",28622
"2019-04-06",29411
"2019-07-01",29956
"2019-10-09",30960
"2020-01-01",31519
"2020-04-01",31550
"2020-07-01",33300
"2020-10-01",33652
"2021-01-01",34333
"2021-04-01",34925
"2021-07-01",35209
