"snapshot","kingdom","speciesCount"
"2007-12-19",1,3041
"2007-12-19",2,1
"2007-12-19",3,50
"2007-12-19",4,55
"2007-12-19",5,1815
"2007-12-19",6,3478
"2007-12-19",7,124
"2008-04-01",1,3047
"2008-04-01",2,1
"2008-04-01",3,50
"2008-04-01",4,55
"2008-04-01",5,1819
"2008-04-01",6,3920
"2008-04-01",7,123
"2008-06-27",1,3106
"2008-06-27",2,1
"2008-06-27",3,64
"2008-06-27",4,66
"2008-06-27",5,1835
"2008-06-27",6,4025
"2008-06-27",7,123
"2008-10-10",1,3472
"2008-10-10",2,1
"2008-10-10",3,64
"2008-10-10",4,67
"2008-10-10",5,1841
"2008-10-10",6,4033
"2008-10-10",7,124
"2008-12-17",1,3412
"2008-12-17",2,1
"2008-12-17",3,64
"2008-12-17",4,69
"2008-12-17",5,1859
"2008-12-17",6,4186
"2008-12-17",7,124
"2009-04-06",1,3597
"2009-04-06",2,1
"2009-04-06",3,64
"2009-04-06",4,69
"2009-04-06",5,1945
"2009-04-06",6,4233
"2009-04-06",7,124
"2009-06-17",1,3807
"2009-06-17",2,1
"2009-06-17",3,64
"2009-06-17",4,69
"2009-06-17",5,1967
"2009-06-17",6,4247
"2009-06-17",7,124
"2009-09-25",1,4020
"2009-09-25",2,1
"2009-09-25",3,87
"2009-09-25",4,69
"2009-09-25",5,2005
"2009-09-25",6,4388
"2009-09-25",7,124
"2009-12-16",1,4038
"2009-12-16",2,1
"2009-12-16",3,87
"2009-12-16",4,69
"2009-12-16",5,2050
"2009-12-16",6,4410
"2009-12-16",7,124
"2010-04-01",1,4066
"2010-04-01",2,1
"2010-04-01",3,87
"2010-04-01",4,69
"2010-04-01",5,2051
"2010-04-01",6,4422
"2010-04-01",7,124
"2010-07-26",1,4013
"2010-07-26",2,1
"2010-07-26",3,87
"2010-07-26",4,64
"2010-07-26",5,2038
"2010-07-26",6,4449
"2010-07-26",7,125
"2010-11-17",1,4307
"2010-11-17",2,1
"2010-11-17",3,88
"2010-11-17",4,77
"2010-11-17",5,2064
"2010-11-17",6,4597
"2010-11-17",7,125
"2011-02-21",1,4333
"2011-02-21",2,1
"2011-02-21",3,88
"2011-02-21",4,77
"2011-02-21",5,2200
"2011-02-21",6,4663
"2011-02-21",7,124
"2011-06-10",1,4345
"2011-06-10",3,27
"2011-06-10",4,77
"2011-06-10",5,2305
"2011-06-10",6,4744
"2011-06-10",7,124
"2011-09-05",1,4373
"2011-09-05",3,26
"2011-09-05",4,77
"2011-09-05",5,2306
"2011-09-05",6,4748
"2011-09-05",7,124
"2012-01-18",1,4712
"2012-01-18",3,26
"2012-01-18",4,75
"2012-01-18",5,2310
"2012-01-18",6,4657
"2012-01-18",7,147
"2012-03-26",1,4699
"2012-03-26",3,28
"2012-03-26",4,92
"2012-03-26",5,2328
"2012-03-26",6,4757
"2012-03-26",7,147
"2012-07-13",1,4851
"2012-07-13",3,28
"2012-07-13",4,91
"2012-07-13",5,2358
"2012-07-13",6,4813
"2012-07-13",7,147
"2012-10-31",1,5019
"2012-10-31",3,26
"2012-10-31",4,72
"2012-10-31",5,2551
"2012-10-31",6,4832
"2012-10-31",7,147
"2012-12-11",1,5022
"2012-12-11",3,26
"2012-12-11",4,72
"2012-12-11",5,2555
"2012-12-11",6,4836
"2012-12-11",7,147
"2013-02-20",1,5305
"2013-02-20",3,26
"2013-02-20",4,72
"2013-02-20",5,2560
"2013-02-20",6,4842
"2013-02-20",7,147
"2013-05-21",1,5401
"2013-05-21",3,26
"2013-05-21",4,72
"2013-05-21",5,2563
"2013-05-21",6,4941
"2013-05-21",7,147
"2013-07-09",1,5401
"2013-07-09",3,26
"2013-07-09",4,75
"2013-07-09",5,2595
"2013-07-09",6,4953
"2013-07-09",7,147
"2013-09-10",1,5454
"2013-09-10",3,26
"2013-09-10",4,75
"2013-09-10",5,2594
"2013-09-10",6,5024
"2013-09-10",7,147
"2013-12-20",1,5280
"2013-12-20",3,27
"2013-12-20",4,74
"2013-12-20",5,2428
"2013-12-20",6,5113
"2013-12-20",7,147
"2014-03-28",1,5921
"2014-03-28",3,27
"2014-03-28",4,127
"2014-03-28",5,2497
"2014-03-28",6,5168
"2014-03-28",7,147
"2014-09-08",1,5679
"2014-09-08",3,17
"2014-09-08",4,93
"2014-09-08",5,2510
"2014-09-08",6,5165
"2014-09-08",7,146
"2015-01-19",1,6450
"2015-01-19",3,17
"2015-01-19",4,115
"2015-01-19",5,2910
"2015-01-19",6,5264
"2015-01-19",7,155
"2015-04-09",1,7054
"2015-04-09",3,21
"2015-04-09",4,168
"2015-04-09",5,2990
"2015-04-09",6,5540
"2015-04-09",7,155
"2015-07-03",1,6939
"2015-07-03",3,22
"2015-07-03",4,175
"2015-07-03",5,3123
"2015-07-03",6,5713
"2015-07-03",7,160
"2015-10-01",1,7267
"2015-10-01",3,42
"2015-10-01",4,187
"2015-10-01",5,3153
"2015-10-01",6,6114
"2015-10-01",7,159
"2016-01-04",1,7336
"2016-01-04",3,42
"2016-01-04",4,187
"2016-01-04",5,3167
"2016-01-04",6,6159
"2016-01-04",7,159
"2016-04-05",1,7578
"2016-04-05",3,42
"2016-04-05",4,211
"2016-04-05",5,3175
"2016-04-05",6,6244
"2016-04-05",7,159
"2016-07-04",1,7725
"2016-07-04",3,42
"2016-07-04",4,211
"2016-07-04",5,3176
"2016-07-04",6,6259
"2016-07-04",7,159
"2016-10-07",1,7631
"2016-10-07",3,42
"2016-10-07",4,211
"2016-10-07",5,3152
"2016-10-07",6,6260
"2016-10-07",7,157
"2016-12-27",1,7711
"2016-12-27",3,41
"2016-12-27",4,197
"2016-12-27",5,3170
"2016-12-27",6,6152
"2016-12-27",7,157
"2017-04-12",1,7896
"2017-04-12",3,26
"2017-04-12",4,179
"2017-04-12",5,3167
"2017-04-12",6,5734
"2017-04-12",7,157
"2017-07-24",1,7998
"2017-07-24",3,35
"2017-07-24",4,193
"2017-07-24",5,3209
"2017-07-24",6,6222
"2017-07-24",7,156
"2017-10-12",1,8069
"2017-10-12",3,29
"2017-10-12",4,178
"2017-10-12",5,3247
"2017-10-12",6,5831
"2017-10-12",7,158
"2017-12-22",1,8124
"2017-12-22",3,31
"2017-12-22",4,190
"2017-12-22",5,3277
"2017-12-22",6,5917
"2017-12-22",7,160
"2018-04-09",1,8176
"2018-04-09",3,32
"2018-04-09",4,222
"2018-04-09",5,3324
"2018-04-09",6,6379
"2018-04-09",7,160
"2018-07-11",1,8277
"2018-07-11",3,32
"2018-07-11",4,218
"2018-07-11",5,3450
"2018-07-11",6,6461
"2018-07-11",7,162
"2018-09-28",1,8290
"2018-09-28",3,32
"2018-09-28",4,218
"2018-09-28",5,3474
"2018-09-28",6,6471
"2018-09-28",7,162
"2019-01-01",1,8656
"2019-01-01",3,32
"2019-01-01",4,233
"2019-01-01",5,3499
"2019-01-01",6,6833
"2019-01-01",7,161
"2019-04-06",1,8772
"2019-04-06",3,32
"2019-04-06",4,244
"2019-04-06",5,3506
"2019-04-06",6,6865
"2019-04-06",7,161
"2019-07-01",1,8869
"2019-07-01",3,32
"2019-07-01",4,246
"2019-07-01",5,3533
"2019-07-01",6,6923
"2019-07-01",7,161
"2019-10-09",1,9667
"2019-10-09",3,32
"2019-10-09",4,250
"2019-10-09",5,3932
"2019-10-09",6,6982
"2019-10-09",7,162
"2020-01-01",1,9635
"2020-01-01",3,157
"2020-01-01",4,253
"2020-01-01",5,3974
"2020-01-01",6,7090
"2020-01-01",7,162
"2020-04-01",1,9699
"2020-04-01",3,156
"2020-04-01",4,253
"2020-04-01",5,4007
"2020-04-01",6,7093
"2020-04-01",7,162
"2020-07-01",1,10102
"2020-07-01",3,156
"2020-07-01",4,351
"2020-07-01",5,4294
"2020-07-01",6,8214
"2020-07-01",7,163
"2020-10-01",1,10184
"2020-10-01",3,156
"2020-10-01",4,365
"2020-10-01",5,4302
"2020-10-01",6,8207
"2020-10-01",7,163
"2021-01-01",1,10314
"2021-01-01",3,155
"2021-01-01",4,513
"2021-01-01",5,4426
"2021-01-01",6,8241
"2021-01-01",7,174
"2021-04-01",1,10422
"2021-04-01",3,155
"2021-04-01",4,478
"2021-04-01",5,4451
"2021-04-01",6,8533
"2021-04-01",7,201
"2021-07-01",1,10478
"2021-07-01",3,156
"2021-07-01",4,478
"2021-07-01",5,4547
"2021-07-01",6,8563
"2021-07-01",7,202
