"snapshot","national","international"
"2007-12-19",24405,77689
"2008-04-01",24405,87566
"2008-06-27",24554,101917
"2008-10-10",25016,120159
"2008-12-17",25016,125640
"2009-04-06",25030,126776
"2009-06-17",25030,128351
"2009-09-25",26396,153504
"2009-12-16",26396,154976
"2010-04-01",26653,160120
"2010-07-26",28277,160367
"2010-11-17",28422,166812
"2011-02-21",28467,188933
"2011-06-10",28602,227323
"2011-09-05",28601,262566
"2012-01-18",28607,287859
"2012-03-26",28607,289517
"2012-07-13",28682,319805
"2012-10-31",28686,316125
"2012-12-11",28688,308442
"2013-02-20",28691,313227
"2013-05-21",28691,327283
"2013-07-09",28692,332907
"2013-09-10",28936,395286
"2013-12-20",29817,486524
"2014-03-28",29884,499042
"2014-09-08",37266,669795
"2015-01-19",65394,679360
"2015-04-09",65395,690113
"2015-07-03",206078,709332
"2015-10-01",206078,758072
"2016-01-04",206078,1165758
"2016-04-05",319723,1151335
"2016-07-04",325196,1157157
"2016-10-07",325203,1165392
"2016-12-27",325203,2138521
"2017-04-12",340056,2138662
"2017-07-24",342617,2202815
"2017-10-12",354636,2229056
"2017-12-22",2551016,699729
"2018-04-09",2560915,658621
"2018-07-11",2565128,727633
"2018-09-28",2569356,731830
"2019-01-01",5053885,772240
"2019-04-06",6963737,812417
"2019-07-01",6988147,823673
"2019-10-09",6987507,871282
"2020-01-01",7326224,884494
"2020-04-01",7439019,899131
"2020-07-01",8775464,961567
"2020-10-01",8809922,1225535
"2021-01-01",8884030,1241555
"2021-04-01",10209357,1235065
"2021-07-01",11330761,1280663
