"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",4,"LIVING_SPECIMEN",4
"2014-09-08",6,"UNKNOWN",7670
"2010-07-26",0,"FOSSIL_SPECIMEN",5
"2011-02-21",3,"LIVING_SPECIMEN",90
"2017-10-12",7,"PRESERVED_SPECIMEN",11
"2008-12-17",5,"LIVING_SPECIMEN",115
"2008-12-17",5,"OBSERVATION",117
"2015-10-01",1,"HUMAN_OBSERVATION",114882
"2012-12-11",1,"HUMAN_OBSERVATION",89032
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",117
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",3
"2013-12-20",6,"LIVING_SPECIMEN",88
"2016-07-04",3,"UNKNOWN",17
"2011-09-05",6,"UNKNOWN",7562
"2012-03-26",3,"LIVING_SPECIMEN",92
"2014-03-28",1,"UNKNOWN",181
"2018-09-28",1,"FOSSIL_SPECIMEN",580
"2012-03-26",3,"OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",168091
"2008-06-27",3,"LIVING_SPECIMEN",89
"2015-07-03",0,"UNKNOWN",255
"2016-01-04",5,"PRESERVED_SPECIMEN",1296
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"MACHINE_OBSERVATION",125
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",3
"2013-02-20",4,"UNKNOWN",3
"2013-05-21",2,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",10
"2018-07-11",1,"PRESERVED_SPECIMEN",76725
"2017-12-22",1,"MACHINE_OBSERVATION",125
"2014-09-08",6,"FOSSIL_SPECIMEN",243
"2017-04-12",6,"LIVING_SPECIMEN",100
"2017-04-12",6,"OBSERVATION",7
"2008-10-10",0,"OBSERVATION",2
"2009-04-06",5,"LIVING_SPECIMEN",116
"2014-09-08",0,"PRESERVED_SPECIMEN",525
"2014-09-08",7,"UNKNOWN",12
