"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",635,298,1,0,0
"2016-07-04",1796,1303,134,0,0
"2018-04-09",2286,1518,218,0,0
"2016-01-04",1375,1117,131,0,0
"2016-04-05",1781,1300,134,0,0
"2011-06-10",554,644,6,0,0
"2012-01-18",663,729,6,0,0
"2008-04-01",185,48,1,0,0
"2010-04-01",565,254,1,0,0
"2017-10-12",2173,1441,174,0,0
"2017-07-24",2156,1437,160,0,0
"2009-09-25",303,136,1,0,0
"2017-04-12",2145,1407,155,0,0
"2007-12-19",196,52,1,0,0
"2009-12-16",313,142,1,0,0
"2011-09-05",553,644,6,0,0
"2010-11-17",434,278,1,0,0
"2018-09-28",2380,1764,219,0,0
"2012-12-11",1063,976,30,0,0
"2015-10-01",1545,1225,91,0,0
"2016-12-27",2140,1405,155,0,0
"2009-06-17",313,91,0,0,0
"2013-02-20",1064,984,30,0,0
"2012-10-31",1055,971,30,0,0
"2013-05-21",1077,991,30,0,0
"2012-03-26",1001,911,6,0,0
"2015-07-03",1536,1214,91,0,0
"2013-07-09",1083,997,24,0,0
"2015-01-19",1485,1185,91,0,0
"2008-12-17",239,48,0,0,0
"2018-07-11",2371,1683,219,0,0
"2011-02-21",581,372,1,0,0
"2008-06-27",240,73,1,0,0
"2013-12-20",1045,1002,39,0,0
"2017-12-22",2201,1430,214,0,0
"2014-03-28",1272,1087,45,0,0
"2015-04-09",1498,1187,91,0,0
"2008-10-10",252,76,1,0,0
"2013-09-10",1061,1004,39,0,0
"2009-04-06",313,91,0,0,0
"2012-07-13",1025,968,31,0,0
"2014-09-08",1283,1111,86,0,0
"2016-10-07",2095,1386,136,0,0
