"snapshot","national","international"
"2010-07-26",0,6181
"2016-07-04",0,12499
"2018-04-09",694,13993
"2016-01-04",0,12243
"2016-04-05",0,12452
"2011-06-10",0,6471
"2012-01-18",0,6759
"2008-04-01",0,3675
"2010-04-01",0,6208
"2017-10-12",0,14133
"2017-07-24",0,14119
"2009-09-25",0,4202
"2017-04-12",0,14116
"2007-12-19",0,3590
"2009-12-16",0,4553
"2011-09-05",0,6425
"2010-11-17",0,6310
"2018-09-28",920,15134
"2012-12-11",0,6946
"2015-10-01",0,9931
"2016-12-27",0,14106
"2009-06-17",0,3994
"2013-02-20",0,7044
"2012-10-31",0,7750
"2013-05-21",0,7305
"2012-03-26",0,7590
"2015-07-03",0,9306
"2013-07-09",0,7351
"2015-01-19",0,8742
"2008-12-17",0,4014
"2018-07-11",694,15103
"2011-02-21",0,6390
"2008-06-27",0,3880
"2013-12-20",0,8348
"2017-12-22",601,14197
"2014-03-28",0,8872
"2015-04-09",0,9292
"2008-10-10",0,3950
"2013-09-10",0,8009
"2009-04-06",0,3953
"2012-07-13",0,7721
"2014-09-08",0,8548
"2016-10-07",0,13680
