"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",426,103,0,0,0
"2011-09-05",572,191,1,0,0
"2019-04-06",2073,2520,43,0,0
"2010-11-17",476,130,0,0,0
"2018-09-28",1565,1977,14,0,0
"2012-12-11",1141,1418,1,0,0
"2015-10-01",1493,1713,3,0,0
"2016-12-27",1551,1892,4,0,0
"2009-06-17",439,100,0,0,0
"2013-02-20",1156,1429,2,0,0
"2012-10-31",1138,1419,1,0,0
"2013-05-21",1171,1439,2,0,0
"2012-03-26",1003,1324,1,0,0
"2015-07-03",1473,1710,3,0,0
"2013-07-09",1172,1439,2,0,0
"2015-01-19",1443,1675,3,0,0
"2008-12-17",429,102,0,0,0
"2018-07-11",1582,1977,14,0,0
"2011-02-21",518,134,0,0,0
"2008-06-27",422,102,0,0,0
"2013-12-20",1181,1461,2,0,0
"2017-12-22",1574,1972,14,0,0
"2014-03-28",1267,1502,2,0,0
"2015-04-09",1465,1716,3,0,0
"2008-10-10",429,102,0,0,0
"2013-09-10",1196,1464,2,0,0
"2009-04-06",438,100,0,0,0
"2012-07-13",1126,1417,1,0,0
"2014-09-08",1294,1576,2,0,0
"2016-10-07",1527,1778,4,0,0
"2010-07-26",458,119,0,0,0
"2016-07-04",1522,1769,3,0,0
"2018-04-09",1588,1974,14,0,0
"2016-01-04",1482,1743,3,0,0
"2016-04-05",1508,1762,3,0,0
"2011-06-10",567,188,0,0,0
"2012-01-18",1005,1324,1,0,0
"2008-04-01",414,100,0,0,0
"2010-04-01",429,112,0,0,0
"2017-10-12",1572,1952,13,0,0
"2017-07-24",1553,1941,13,0,0
"2019-01-01",2027,2288,20,0,0
"2009-09-25",423,102,0,0,0
"2017-04-12",1558,1900,4,0,0
"2007-12-19",414,100,0,0,0
