"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1170
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",287
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",53
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",731
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1331
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",169
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",19667
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",517
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",59
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27319
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",167
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1186
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",327
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",508
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",536
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",89
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",374
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",391
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",423
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",261
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4288
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",16
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",5784
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",162
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",537
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",7714
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6198
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8783
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13047
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",272
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",261
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1256
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",4293
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",35
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1097
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",16645
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",63
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",287
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",205
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",405
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",231
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",427
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",146
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1000
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",39
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",78
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",216
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",370
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",153
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",239
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",169
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",19569
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2008-10-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",251
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9820
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",592
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",78
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",301
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",580
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",300
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2017-07-24","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1182
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",35
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",554
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1877
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",7714
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",177
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",4942
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",352
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",3897
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",352
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",6494
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",544
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1047
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7451
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",519
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",261
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11119
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5110
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",316
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1572
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",8031
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",140
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",944
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",15
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",133
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1528
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",535
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2888
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",331
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",204
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",391
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",264
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10745
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",864
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",543
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",78
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",1458
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",342
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1170
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",31
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",510
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",261
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1068
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",508
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",5941
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",936
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7825
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",210
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",69
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",6494
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",123
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",622
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",770
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8078
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",383
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",406
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3534
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",423
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",213
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1028
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",14313
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",411
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1220
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",261
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1403
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1047
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1866
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
