"snapshot","national","international"
"2015-04-09",0,2375
"2008-10-10",0,1118
"2013-09-10",0,1604
"2009-04-06",0,1144
"2012-07-13",0,1388
"2014-09-08",0,2248
"2016-10-07",0,2833
"2010-07-26",0,1217
"2016-07-04",0,2796
"2016-01-04",0,2694
"2016-04-05",0,2770
"2011-06-10",0,1278
"2012-01-18",0,1277
"2008-04-01",0,769
"2010-04-01",0,1225
"2017-10-12",0,2973
"2017-07-24",0,2976
"2009-09-25",0,1187
"2017-04-12",0,2938
"2007-12-19",0,404
"2009-12-16",0,1224
"2011-09-05",0,1282
"2010-11-17",0,1267
"2012-12-11",0,802
"2015-10-01",0,2596
"2016-12-27",0,2894
"2009-06-17",0,1145
"2013-02-20",0,972
"2012-10-31",0,1424
"2013-05-21",0,992
"2012-03-26",0,1314
"2015-07-03",0,2507
"2013-07-09",0,1589
"2015-01-19",0,2262
"2008-12-17",0,1132
"2011-02-21",0,1277
"2008-06-27",0,1076
"2013-12-20",0,1569
"2017-12-22",117,3068
"2014-03-28",0,2237
