"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",6,"PRESERVED_SPECIMEN",543
"2016-04-05",4,"FOSSIL_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",74
"2007-12-19",6,"UNKNOWN",57
"2012-10-31",1,"OBSERVATION",1747
"2013-05-21",6,"UNKNOWN",42
"2014-03-28",1,"HUMAN_OBSERVATION",2188
"2015-01-19",7,"UNKNOWN",19
"2017-04-12",5,"PRESERVED_SPECIMEN",3
"2008-04-01",5,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",40
"2016-10-07",6,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",11
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",408
"2013-09-10",6,"FOSSIL_SPECIMEN",21
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",405
"2017-12-22",6,"LIVING_SPECIMEN",3
"2017-07-24",4,"PRESERVED_SPECIMEN",85
"2013-12-20",6,"PRESERVED_SPECIMEN",676
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"OBSERVATION",208
"2013-02-20",1,"OBSERVATION",1747
"2015-10-01",7,"PRESERVED_SPECIMEN",20
"2016-01-04",0,"FOSSIL_SPECIMEN",120
"2012-12-11",7,"PRESERVED_SPECIMEN",20
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2008-06-27",3,"PRESERVED_SPECIMEN",6
"2010-11-17",1,"UNKNOWN",724
"2012-07-13",1,"UNKNOWN",723
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"HUMAN_OBSERVATION",4155
"2017-04-12",6,"PRESERVED_SPECIMEN",2842
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",83
"2008-12-17",6,"PRESERVED_SPECIMEN",444
"2016-07-04",1,"OBSERVATION",208
"2013-09-10",1,"PRESERVED_SPECIMEN",8738
"2017-07-24",5,"PRESERVED_SPECIMEN",6
"2012-07-13",1,"OBSERVATION",1747
"2013-12-20",7,"PRESERVED_SPECIMEN",20
"2012-03-26",4,"PRESERVED_SPECIMEN",44
"2013-07-09",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",1668
"2016-04-05",6,"FOSSIL_SPECIMEN",20
"2008-06-27",4,"PRESERVED_SPECIMEN",40
"2016-04-05",0,"PRESERVED_SPECIMEN",98
"2012-10-31",4,"UNKNOWN",3
"2014-09-08",5,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",20
"2008-10-10",1,"PRESERVED_SPECIMEN",5411
"2017-10-12",4,"FOSSIL_SPECIMEN",16
"2009-04-06",6,"PRESERVED_SPECIMEN",450
"2015-01-19",1,"MACHINE_OBSERVATION",14
"2011-02-21",5,"PRESERVED_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",20
"2010-07-26",1,"UNKNOWN",1179
"2013-07-09",1,"HUMAN_OBSERVATION",8
"2017-07-24",6,"PRESERVED_SPECIMEN",3116
"2012-03-26",5,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",10
"2016-12-27",1,"MACHINE_OBSERVATION",16
"2012-01-18",1,"OBSERVATION",1371
"2013-09-10",1,"MACHINE_OBSERVATION",14
"2016-04-05",7,"FOSSIL_SPECIMEN",62
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",10059
"2015-01-19",0,"FOSSIL_SPECIMEN",20
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2012-10-31",5,"UNKNOWN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",20
"2011-02-21",6,"PRESERVED_SPECIMEN",892
"2016-07-04",3,"LIVING_SPECIMEN",16
"2016-12-27",0,"FOSSIL_SPECIMEN",119
"2014-03-28",1,"OBSERVATION",208
"2013-09-10",3,"PRESERVED_SPECIMEN",9
"2016-10-07",0,"FOSSIL_SPECIMEN",120
"2017-07-24",7,"PRESERVED_SPECIMEN",20
"2016-10-07",1,"UNKNOWN",215
"2012-03-26",6,"PRESERVED_SPECIMEN",503
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",7158
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",443
"2010-11-17",4,"UNKNOWN",6
"2012-07-13",4,"UNKNOWN",3
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",45
"2013-05-21",0,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"FOSSIL_SPECIMEN",39
"2016-07-04",7,"HUMAN_OBSERVATION",737
"2012-10-31",6,"UNKNOWN",66
"2008-10-10",3,"PRESERVED_SPECIMEN",6
"2017-10-12",6,"FOSSIL_SPECIMEN",21
"2010-04-01",1,"UNKNOWN",1187
"2011-02-21",7,"PRESERVED_SPECIMEN",20
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1766
"2017-10-12",0,"PRESERVED_SPECIMEN",86
"2013-09-10",4,"PRESERVED_SPECIMEN",68
"2016-10-07",1,"FOSSIL_SPECIMEN",2844
"2008-04-01",1,"UNKNOWN",2072
"2015-07-03",1,"OBSERVATION",208
"2012-03-26",7,"PRESERVED_SPECIMEN",20
"2016-07-04",1,"LITERATURE",6
"2015-04-09",5,"OBSERVATION",1
"2013-02-20",5,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"FOSSIL_SPECIMEN",39
"2007-12-19",1,"FOSSIL_SPECIMEN",23
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",1
"2012-07-13",5,"UNKNOWN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",13
"2009-12-16",1,"UNKNOWN",1187
"2013-05-21",1,"FOSSIL_SPECIMEN",39
"2013-07-09",1,"UNKNOWN",679
"2010-04-01",1,"OBSERVATION",435
"2008-10-10",4,"PRESERVED_SPECIMEN",40
"2017-10-12",7,"FOSSIL_SPECIMEN",13
"2014-09-08",0,"UNKNOWN",94
"2017-10-12",1,"PRESERVED_SPECIMEN",11277
"2010-07-26",4,"UNKNOWN",3
"2014-03-28",3,"LIVING_SPECIMEN",10
"2016-07-04",5,"OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",435
"2010-11-17",6,"UNKNOWN",61
"2012-07-13",6,"UNKNOWN",66
"2017-12-22",3,"UNKNOWN",3
"2013-07-09",1,"OBSERVATION",1747
"2016-04-05",4,"PRESERVED_SPECIMEN",85
"2014-09-08",0,"FOSSIL_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",3545
"2016-07-04",6,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",676
"2011-09-05",1,"UNKNOWN",724
"2016-01-04",6,"FOSSIL_SPECIMEN",20
"2012-01-18",5,"OBSERVATION",1
"2017-12-22",4,"UNKNOWN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",98
"2016-04-05",5,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"FOSSIL_SPECIMEN",39
"2008-10-10",6,"PRESERVED_SPECIMEN",445
"2017-04-12",1,"OBSERVATION",208
"2010-04-01",4,"UNKNOWN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",16
"2017-10-12",3,"PRESERVED_SPECIMEN",10
"2010-07-26",6,"UNKNOWN",72
"2008-12-17",1,"OBSERVATION",375
"2014-03-28",5,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",20
"2016-10-07",4,"FOSSIL_SPECIMEN",5
"2011-09-05",1,"OBSERVATION",1371
"2016-01-04",7,"FOSSIL_SPECIMEN",62
"2015-10-01",3,"LIVING_SPECIMEN",16
"2012-12-11",3,"LIVING_SPECIMEN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",9740
"2016-04-05",6,"PRESERVED_SPECIMEN",2928
"2009-12-16",4,"UNKNOWN",3
"2012-10-31",0,"FOSSIL_SPECIMEN",4
"2015-04-09",0,"UNKNOWN",94
"2013-07-09",4,"UNKNOWN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",20
"2010-04-01",5,"UNKNOWN",1
"2014-09-08",3,"UNKNOWN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",78
"2014-03-28",6,"LIVING_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",1
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",148
"2009-06-17",1,"UNKNOWN",1214
"2013-12-20",3,"LIVING_SPECIMEN",4
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-12-22",6,"UNKNOWN",350
"2011-06-10",1,"OBSERVATION",1371
"2013-02-20",0,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",20
"2009-12-16",5,"UNKNOWN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",20
"2012-10-31",1,"FOSSIL_SPECIMEN",39
"2015-04-09",1,"UNKNOWN",3862
"2013-02-20",1,"UNKNOWN",680
"2013-07-09",5,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",47
"2010-04-01",5,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",14
"2017-04-12",3,"LIVING_SPECIMEN",16
"2010-04-01",6,"UNKNOWN",74
"2014-09-08",4,"UNKNOWN",46
"2016-12-27",6,"FOSSIL_SPECIMEN",21
"2017-10-12",5,"PRESERVED_SPECIMEN",6
"2016-10-07",6,"FOSSIL_SPECIMEN",20
"2016-12-27",0,"PRESERVED_SPECIMEN",86
"2009-06-17",1,"FOSSIL_SPECIMEN",39
"2008-04-01",6,"UNKNOWN",54
"2016-07-04",0,"FOSSIL_SPECIMEN",120
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",98
"2016-07-04",1,"UNKNOWN",215
"2011-09-05",4,"UNKNOWN",6
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",1231
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"HUMAN_OBSERVATION",737
"2007-12-19",6,"FOSSIL_SPECIMEN",3
"2012-07-13",0,"FOSSIL_SPECIMEN",4
"2013-07-09",5,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",13
"2009-09-25",0,"PRESERVED_SPECIMEN",34
"2013-02-20",1,"FOSSIL_SPECIMEN",39
"2009-12-16",6,"UNKNOWN",74
"2013-05-21",6,"FOSSIL_SPECIMEN",21
"2013-05-21",0,"PRESERVED_SPECIMEN",405
"2013-07-09",6,"UNKNOWN",42
"2015-01-19",1,"PRESERVED_SPECIMEN",5295
"2014-09-08",5,"UNKNOWN",2
"2016-12-27",7,"FOSSIL_SPECIMEN",81
"2017-10-12",6,"PRESERVED_SPECIMEN",2909
"2016-10-07",7,"FOSSIL_SPECIMEN",62
"2016-12-27",1,"PRESERVED_SPECIMEN",10706
"2016-04-05",1,"HUMAN_OBSERVATION",5927
"2017-04-12",1,"LITERATURE",6
"2008-04-01",7,"UNKNOWN",19
"2016-07-04",1,"FOSSIL_SPECIMEN",1668
"2016-10-07",1,"PRESERVED_SPECIMEN",10460
"2011-09-05",5,"UNKNOWN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",39
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",39
"2012-12-11",6,"LIVING_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",85
"2009-09-25",1,"PRESERVED_SPECIMEN",5697
"2007-12-19",1,"PRESERVED_SPECIMEN",1886
"2015-04-09",3,"UNKNOWN",6
"2012-01-18",1,"UNKNOWN",723
"2013-05-21",1,"PRESERVED_SPECIMEN",9184
"2017-04-12",5,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",1721
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",20
"2008-12-17",5,"OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",4155
"2012-12-11",1,"HUMAN_OBSERVATION",8
"2011-09-05",5,"OBSERVATION",1
"2009-06-17",4,"UNKNOWN",3
"2013-12-20",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",66
"2014-03-28",1,"UNKNOWN",223
"2015-07-03",0,"UNKNOWN",94
"2016-01-04",5,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"MACHINE_OBSERVATION",16
"2015-04-09",4,"UNKNOWN",46
"2013-02-20",4,"UNKNOWN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2017-12-22",1,"MACHINE_OBSERVATION",19
"2014-09-08",6,"FOSSIL_SPECIMEN",21
"2017-04-12",6,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",57
"2014-09-08",7,"UNKNOWN",19
"2010-07-26",1,"FOSSIL_SPECIMEN",39
"2013-12-20",1,"HUMAN_OBSERVATION",2187
"2016-12-27",3,"PRESERVED_SPECIMEN",13
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",13
"2009-06-17",5,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",44
"2017-12-22",0,"FOSSIL_SPECIMEN",144
"2015-07-03",1,"UNKNOWN",3862
"2016-01-04",6,"PRESERVED_SPECIMEN",2918
"2009-09-25",3,"PRESERVED_SPECIMEN",6
"2011-06-10",5,"OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",7152
"2015-04-09",5,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",9
"2015-01-19",4,"PRESERVED_SPECIMEN",26
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"OBSERVATION",208
"2014-09-08",1,"PRESERVED_SPECIMEN",5351
"2016-12-27",4,"PRESERVED_SPECIMEN",85
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"FOSSIL_SPECIMEN",5
"2016-10-07",4,"PRESERVED_SPECIMEN",85
"2009-06-17",6,"UNKNOWN",74
"2015-07-03",1,"FOSSIL_SPECIMEN",329
"2012-03-26",5,"OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",1717
"2016-01-04",7,"PRESERVED_SPECIMEN",20
"2009-09-25",4,"PRESERVED_SPECIMEN",40
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",208
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2015-04-09",6,"UNKNOWN",1753
"2013-02-20",6,"UNKNOWN",42
"2013-07-09",0,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"UNKNOWN",6
"2013-05-21",4,"PRESERVED_SPECIMEN",68
"2015-01-19",5,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",405
"2010-04-01",1,"FOSSIL_SPECIMEN",39
"2017-07-24",1,"HUMAN_OBSERVATION",7160
"2016-12-27",5,"PRESERVED_SPECIMEN",3
"2008-04-01",1,"FOSSIL_SPECIMEN",23
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",4
"2014-09-08",1,"MACHINE_OBSERVATION",14
"2016-10-07",5,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"PRESERVED_SPECIMEN",1386
"2016-07-04",6,"UNKNOWN",43
"2015-07-03",3,"UNKNOWN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",39
"2013-02-20",6,"FOSSIL_SPECIMEN",13
"2015-10-01",1,"OBSERVATION",208
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",1747
"2015-04-09",7,"UNKNOWN",19
"2013-02-20",0,"PRESERVED_SPECIMEN",405
"2013-07-09",1,"FOSSIL_SPECIMEN",39
"2012-01-18",5,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",347
"2012-10-31",1,"PRESERVED_SPECIMEN",6976
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"HUMAN_OBSERVATION",5906
"2016-12-27",6,"PRESERVED_SPECIMEN",3029
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",220
"2016-07-04",6,"FOSSIL_SPECIMEN",20
"2016-10-07",6,"PRESERVED_SPECIMEN",2958
"2009-06-17",1,"PRESERVED_SPECIMEN",5535
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",98
"2008-12-17",1,"UNKNOWN",778
"2014-03-28",5,"UNKNOWN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2013-12-20",1,"OBSERVATION",208
"2015-07-03",4,"UNKNOWN",46
"2009-09-25",6,"PRESERVED_SPECIMEN",526
"2010-11-17",0,"PRESERVED_SPECIMEN",363
"2007-12-19",6,"PRESERVED_SPECIMEN",55
"2012-07-13",0,"PRESERVED_SPECIMEN",361
"2016-04-05",3,"LIVING_SPECIMEN",16
"2013-02-20",1,"PRESERVED_SPECIMEN",8084
"2012-01-18",6,"UNKNOWN",73
"2013-05-21",6,"PRESERVED_SPECIMEN",675
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",26
"2017-10-12",1,"OBSERVATION",11
"2016-12-27",7,"PRESERVED_SPECIMEN",20
"2016-04-05",7,"HUMAN_OBSERVATION",737
"2016-07-04",7,"FOSSIL_SPECIMEN",62
"2009-04-06",1,"UNKNOWN",751
"2016-10-07",7,"PRESERVED_SPECIMEN",20
"2011-09-05",1,"FOSSIL_SPECIMEN",39
"2016-07-04",1,"PRESERVED_SPECIMEN",10168
"2014-03-28",6,"UNKNOWN",43
"2015-07-03",4,"FOSSIL_SPECIMEN",5
"2017-12-22",4,"FOSSIL_SPECIMEN",40
"2015-07-03",5,"UNKNOWN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",20
"2010-11-17",1,"PRESERVED_SPECIMEN",6757
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",7209
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",20
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"UNKNOWN",723
"2008-10-10",5,"OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",14
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",383
"2010-07-26",0,"PRESERVED_SPECIMEN",363
"2013-09-10",6,"LIVING_SPECIMEN",1
"2017-04-12",3,"UNKNOWN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",6
"2011-02-21",1,"UNKNOWN",724
"2015-01-19",1,"HUMAN_OBSERVATION",4155
"2017-07-24",1,"OBSERVATION",208
"2015-07-03",6,"UNKNOWN",1753
"2015-04-09",0,"FOSSIL_SPECIMEN",44
"2016-04-05",5,"OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",16
"2017-10-12",6,"HUMAN_OBSERVATION",5
"2012-03-26",1,"UNKNOWN",723
"2013-02-20",3,"PRESERVED_SPECIMEN",9
"2011-06-10",1,"FOSSIL_SPECIMEN",39
"2016-12-27",1,"HUMAN_OBSERVATION",7155
"2012-10-31",4,"PRESERVED_SPECIMEN",44
"2013-09-10",1,"HUMAN_OBSERVATION",2174
"2014-09-08",6,"PRESERVED_SPECIMEN",349
"2017-10-12",3,"LIVING_SPECIMEN",16
"2010-07-26",1,"PRESERVED_SPECIMEN",5777
"2011-02-21",1,"OBSERVATION",1371
"2017-04-12",4,"UNKNOWN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",40
"2013-05-21",1,"HUMAN_OBSERVATION",8
"2016-07-04",3,"PRESERVED_SPECIMEN",13
"2008-12-17",4,"UNKNOWN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",20
"2017-12-22",6,"FOSSIL_SPECIMEN",24
"2015-07-03",0,"PRESERVED_SPECIMEN",80
"2015-07-03",7,"UNKNOWN",19
"2010-11-17",3,"PRESERVED_SPECIMEN",11
"2015-10-01",5,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",208
"2016-04-05",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",91
"2008-06-27",1,"OBSERVATION",208
"2015-04-09",1,"FOSSIL_SPECIMEN",40
"2017-10-12",7,"HUMAN_OBSERVATION",737
"2013-02-20",4,"PRESERVED_SPECIMEN",68
"2012-10-31",5,"PRESERVED_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",363
"2008-04-01",6,"FOSSIL_SPECIMEN",3
"2009-04-06",4,"UNKNOWN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",85
"2017-07-24",3,"LIVING_SPECIMEN",16
"2008-12-17",5,"UNKNOWN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",62
"2017-10-12",1,"LITERATURE",6
"2013-12-20",5,"OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",23
"2015-07-03",1,"PRESERVED_SPECIMEN",5993
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",83
"2012-07-13",4,"PRESERVED_SPECIMEN",44
"2017-12-22",1,"PRESERVED_SPECIMEN",11776
"2009-12-16",0,"PRESERVED_SPECIMEN",363
"2012-01-18",0,"FOSSIL_SPECIMEN",4
"2012-03-26",3,"UNKNOWN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",21
"2012-10-31",6,"PRESERVED_SPECIMEN",521
"2013-07-09",0,"PRESERVED_SPECIMEN",405
"2011-06-10",4,"UNKNOWN",6
"2017-07-24",7,"HUMAN_OBSERVATION",737
"2010-04-01",1,"PRESERVED_SPECIMEN",5786
"2017-10-12",5,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",6
"2017-04-12",6,"UNKNOWN",350
"2009-04-06",5,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",1883
"2009-06-17",6,"PRESERVED_SPECIMEN",450
"2011-02-21",4,"UNKNOWN",6
"2014-03-28",0,"FOSSIL_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",67
"2010-11-17",5,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",16
"2012-07-13",5,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"LITERATURE",6
"2009-12-16",1,"PRESERVED_SPECIMEN",5787
"2012-01-18",1,"FOSSIL_SPECIMEN",39
"2012-03-26",4,"UNKNOWN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",674
"2012-10-31",7,"PRESERVED_SPECIMEN",20
"2015-01-19",1,"OBSERVATION",208
"2015-07-03",1,"MACHINE_OBSERVATION",14
"2013-07-09",1,"PRESERVED_SPECIMEN",8702
"2011-06-10",5,"UNKNOWN",1
"2017-10-12",6,"LIVING_SPECIMEN",3
"2009-04-06",5,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",40
"2016-01-04",7,"HUMAN_OBSERVATION",737
"2016-12-27",1,"OBSERVATION",208
"2008-10-10",1,"UNKNOWN",768
"2009-04-06",6,"UNKNOWN",67
"2009-06-17",7,"PRESERVED_SPECIMEN",20
"2013-09-10",1,"OBSERVATION",208
"2011-02-21",5,"UNKNOWN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2014-03-28",1,"FOSSIL_SPECIMEN",39
"2016-07-04",6,"PRESERVED_SPECIMEN",2958
"2017-07-24",5,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",364
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",884
"2012-07-13",6,"PRESERVED_SPECIMEN",511
"2017-12-22",3,"PRESERVED_SPECIMEN",10
"2015-04-09",4,"FOSSIL_SPECIMEN",5
"2007-12-19",1,"OBSERVATION",208
"2012-03-26",5,"UNKNOWN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",20
"2013-05-21",1,"OBSERVATION",1747
"2011-06-10",6,"UNKNOWN",63
"2016-04-05",1,"UNKNOWN",215
"2010-04-01",3,"PRESERVED_SPECIMEN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",63
"2016-07-04",7,"PRESERVED_SPECIMEN",20
"2017-07-24",6,"LIVING_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",7584
"2015-07-03",4,"PRESERVED_SPECIMEN",32
"2010-11-17",7,"PRESERVED_SPECIMEN",20
"2012-07-13",7,"PRESERVED_SPECIMEN",20
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",85
"2008-06-27",5,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",6
"2012-03-26",6,"UNKNOWN",73
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",120
"2012-12-11",0,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"LIVING_SPECIMEN",10
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",9
"2011-06-10",0,"PRESERVED_SPECIMEN",364
"2015-10-01",1,"UNKNOWN",215
"2012-12-11",1,"UNKNOWN",723
"2010-04-01",4,"PRESERVED_SPECIMEN",40
"2010-07-26",6,"PRESERVED_SPECIMEN",540
"2016-12-27",3,"LIVING_SPECIMEN",16
"2017-04-12",1,"MACHINE_OBSERVATION",16
"2015-07-03",5,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",9
"2013-12-20",0,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"FOSSIL_SPECIMEN",20
"2009-12-16",4,"PRESERVED_SPECIMEN",40
"2015-10-01",1,"FOSSIL_SPECIMEN",1669
"2012-12-11",1,"FOSSIL_SPECIMEN",39
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",215
"2015-04-09",0,"PRESERVED_SPECIMEN",77
"2016-12-27",7,"HUMAN_OBSERVATION",737
