"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",537
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1460
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1614
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1460
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",301
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",150
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",232
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",18
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1251
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",279
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2695
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",133
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",521
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",169
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",310
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",208
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5775
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",332
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",209
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",261
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",334
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",129
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",55
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",335
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",661
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2113
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5783
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",57
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1133
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1381
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2085
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3847
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",601
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",149
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",763
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",521
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",253
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",143
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",683
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",280
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1146
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2969
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",221
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1155
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1381
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",481
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3955
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",654
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",223
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",291
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",150
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",211
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",149
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",270
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",376
