"snapshot","national","international"
"2015-04-09",0,16527
"2008-10-10",0,6606
"2013-09-10",0,12636
"2009-04-06",0,8180
"2012-07-13",0,10265
"2014-09-08",0,15460
"2016-10-07",0,23962
"2010-07-26",0,7965
"2016-07-04",0,22387
"2016-01-04",0,21708
"2016-04-05",0,22174
"2011-06-10",0,10692
"2012-01-18",0,10732
"2008-04-01",0,3911
"2010-04-01",0,7987
"2017-10-12",0,24446
"2017-07-24",0,24653
"2009-09-25",0,7521
"2017-04-12",0,24298
"2007-12-19",0,2595
"2009-12-16",0,7981
"2011-09-05",0,10696
"2010-11-17",0,9810
"2012-12-11",0,6723
"2015-10-01",0,19266
"2016-12-27",0,24624
"2009-06-17",0,8675
"2013-02-20",0,7209
"2012-10-31",0,10090
"2013-05-21",0,8330
"2012-03-26",0,8744
"2015-07-03",0,17622
"2013-07-09",0,11941
"2015-01-19",0,15633
"2008-12-17",0,6808
"2011-02-21",0,10730
"2008-06-27",0,5921
"2013-12-20",0,12140
"2017-12-22",9335,18232
"2014-03-28",0,13373
