"snapshot","kingdom","speciesCount"
"2009-06-17",0,1
"2009-06-17",1,1025
"2009-06-17",3,4
"2009-06-17",4,13
"2009-06-17",5,2
"2009-06-17",6,202
"2009-06-17",7,5
"2012-01-18",0,1
"2012-01-18",1,1095
"2012-01-18",3,4
"2012-01-18",4,14
"2012-01-18",5,2
"2012-01-18",6,238
"2012-01-18",7,5
"2013-02-20",0,1
"2013-02-20",1,1305
"2013-02-20",3,8
"2013-02-20",4,21
"2013-02-20",5,2
"2015-01-19",0,8
"2013-02-20",6,290
"2015-01-19",1,1449
"2017-07-24",0,10
"2013-02-20",7,5
"2017-07-24",1,1798
"2015-01-19",3,10
"2015-01-19",4,21
"2017-07-24",3,13
"2015-01-19",5,3
"2017-07-24",4,28
"2015-01-19",6,807
"2017-07-24",5,3
"2015-01-19",7,5
"2017-07-24",6,1025
"2017-07-24",7,99
"2017-12-22",0,10
"2011-09-05",0,1
"2017-12-22",1,1894
"2011-09-05",1,1090
"2017-12-22",3,13
"2011-09-05",3,4
"2017-12-22",4,32
"2011-09-05",4,14
"2017-12-22",5,6
"2011-09-05",5,2
"2017-12-22",6,1054
"2011-09-05",6,248
"2017-12-22",7,100
"2011-09-05",7,5
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,1066
"2010-07-26",1,1060
"2009-12-16",3,4
"2010-07-26",3,4
"2009-12-16",4,13
"2010-07-26",4,13
"2009-12-16",5,2
"2010-07-26",5,2
"2009-12-16",6,241
"2010-07-26",6,240
"2009-12-16",7,5
"2010-07-26",7,5
"2016-07-04",0,10
"2016-07-04",1,1655
"2016-07-04",3,13
"2016-07-04",4,25
"2016-07-04",5,3
"2016-07-04",6,991
"2016-07-04",7,99
"2016-10-07",0,10
"2016-10-07",1,1687
"2016-10-07",3,13
"2016-10-07",4,25
"2016-10-07",5,3
"2016-10-07",6,996
"2016-10-07",7,99
"2015-10-01",0,10
"2015-10-01",1,1570
"2015-10-01",3,13
"2015-10-01",4,25
"2015-10-01",5,3
"2015-10-01",6,1000
"2015-10-01",7,5
"2013-09-10",0,1
"2013-09-10",1,1329
"2013-09-10",3,8
"2013-09-10",4,21
"2013-09-10",5,2
"2013-09-10",6,292
"2013-09-10",7,5
"2008-12-17",0,1
"2008-12-17",1,995
"2008-12-17",3,4
"2008-12-17",4,13
"2008-12-17",5,2
"2008-12-17",6,198
"2008-12-17",7,5
"2011-06-10",0,1
"2011-06-10",1,1089
"2011-06-10",3,4
"2011-06-10",4,14
"2011-06-10",5,2
"2011-06-10",6,245
"2011-06-10",7,5
"2007-12-19",0,4
"2007-12-19",1,433
"2007-12-19",4,1
"2007-12-19",5,2
"2007-12-19",6,62
"2007-12-19",7,1
"2016-01-04",0,10
"2016-01-04",1,1589
"2016-01-04",3,13
"2016-01-04",4,25
"2016-01-04",5,3
"2016-01-04",6,985
"2016-01-04",7,99
"2008-06-27",0,1
"2008-06-27",1,913
"2008-06-27",3,4
"2008-06-27",4,13
"2008-06-27",5,2
"2008-06-27",6,197
"2008-06-27",7,5
"2010-11-17",0,1
"2010-11-17",1,1101
"2010-11-17",3,4
"2010-11-17",4,13
"2010-11-17",5,2
"2010-11-17",6,242
"2010-11-17",7,5
"2013-05-21",0,1
"2013-05-21",1,1318
"2013-05-21",3,8
"2013-05-21",4,21
"2013-05-21",5,2
"2013-05-21",6,291
"2013-05-21",7,5
"2015-04-09",0,10
"2015-04-09",1,1543
"2015-04-09",3,10
"2011-02-21",0,1
"2015-04-09",4,23
"2011-02-21",1,1089
"2015-04-09",5,3
"2015-04-09",6,820
"2011-02-21",3,4
"2015-04-09",7,5
"2011-02-21",4,13
"2011-02-21",5,2
"2011-02-21",6,245
"2011-02-21",7,5
"2008-04-01",0,1
"2008-04-01",1,798
"2008-04-01",5,2
"2008-04-01",6,61
"2008-04-01",7,5
"2017-10-12",0,10
"2017-10-12",1,1793
"2017-10-12",3,13
"2017-10-12",4,28
"2017-10-12",5,3
"2017-10-12",6,1027
"2017-10-12",7,99
"2013-07-09",0,1
"2013-07-09",1,1321
"2013-07-09",3,8
"2012-10-31",0,1
"2013-07-09",4,21
"2012-10-31",1,1202
"2013-07-09",5,2
"2013-07-09",6,291
"2012-10-31",3,5
"2013-07-09",7,5
"2012-10-31",4,14
"2012-10-31",5,2
"2012-10-31",6,256
"2012-10-31",7,5
"2017-04-12",0,10
"2017-04-12",1,1767
"2017-04-12",3,13
"2017-04-12",4,28
"2017-04-12",5,3
"2017-04-12",6,1019
"2017-04-12",7,99
"2009-04-06",0,1
"2009-04-06",1,1025
"2009-04-06",3,4
"2009-04-06",4,13
"2009-04-06",5,2
"2009-04-06",6,202
"2009-04-06",7,5
"2016-04-05",0,10
"2016-04-05",1,1633
"2016-04-05",3,13
"2016-04-05",4,25
"2016-04-05",5,3
"2016-04-05",6,988
"2016-04-05",7,99
"2013-12-20",0,1
"2013-12-20",1,1240
"2016-12-27",0,10
"2013-12-20",3,8
"2016-12-27",1,1725
"2013-12-20",4,21
"2013-12-20",5,2
"2016-12-27",3,13
"2013-12-20",6,292
"2016-12-27",4,28
"2013-12-20",7,5
"2016-12-27",5,3
"2016-12-27",6,1016
"2016-12-27",7,99
"2008-10-10",0,1
"2008-10-10",1,955
"2008-10-10",3,4
"2008-10-10",4,13
"2008-10-10",5,2
"2008-10-10",6,198
"2008-10-10",7,5
"2012-03-26",0,1
"2012-03-26",1,1135
"2012-07-13",0,1
"2012-07-13",1,1173
"2012-03-26",3,5
"2012-03-26",4,14
"2012-07-13",3,5
"2012-03-26",5,2
"2012-07-13",4,14
"2012-03-26",6,246
"2012-07-13",5,2
"2012-03-26",7,5
"2012-07-13",6,247
"2012-07-13",7,5
"2012-12-11",0,1
"2012-12-11",1,1205
"2012-12-11",3,5
"2012-12-11",4,14
"2012-12-11",5,2
"2012-12-11",6,257
"2012-12-11",7,5
"2015-07-03",0,10
"2015-07-03",1,1546
"2015-07-03",3,10
"2015-07-03",4,23
"2015-07-03",5,3
"2015-07-03",6,949
"2015-07-03",7,5
"2014-09-08",0,8
"2014-09-08",1,1436
"2014-09-08",3,10
"2014-09-08",4,21
"2014-09-08",5,3
"2014-09-08",6,806
"2014-09-08",7,5
"2009-09-25",0,1
"2009-09-25",1,1034
"2009-09-25",3,4
"2009-09-25",4,13
"2009-09-25",5,2
"2009-09-25",6,236
"2009-09-25",7,5
"2010-04-01",0,1
"2010-04-01",1,1066
"2010-04-01",3,4
"2014-03-28",0,8
"2010-04-01",4,13
"2014-03-28",1,1427
"2010-04-01",5,2
"2010-04-01",6,242
"2014-03-28",3,10
"2010-04-01",7,5
"2014-03-28",4,21
"2014-03-28",5,3
"2014-03-28",6,804
"2014-03-28",7,5
