"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5165,10478,2392,110,0
"2008-04-01",5121,10578,2443,131,0
"2008-06-27",5672,13157,3306,255,0
"2008-10-10",5668,13152,3307,256,0
"2008-12-17",5712,13189,3334,269,0
"2009-04-06",5704,13182,3333,268,0
"2009-06-17",5704,13182,3333,268,0
"2009-09-25",6652,14333,3548,323,0
"2009-12-16",6652,14333,3548,323,0
"2010-04-01",6638,14461,3747,362,0
"2010-07-26",7248,16313,4420,462,0
"2010-11-17",7243,16221,4439,465,0
"2011-02-21",7243,16221,4439,465,0
"2011-06-10",7243,16221,4440,466,0
"2011-09-05",10572,21798,6119,991,0
"2012-01-18",10560,21840,6172,999,0
"2012-03-26",10560,21840,6172,999,0
"2012-07-13",10560,21840,6172,999,0
"2012-10-31",10563,21854,6180,1002,0
"2012-12-11",10391,21570,6064,945,0
"2013-02-20",10391,21570,6064,945,0
"2013-05-21",10391,21570,6064,945,0
"2013-07-09",10391,21570,6064,945,0
"2013-09-10",10395,21563,6064,945,0
"2013-12-20",10395,21563,6064,945,0
"2014-03-28",10395,21563,6064,945,0
"2014-09-08",10395,21563,6064,945,0
"2015-01-19",10409,21591,6078,945,0
"2015-04-09",10409,21591,6078,945,0
"2015-07-03",10409,21591,6078,945,0
"2015-10-01",10410,21592,6078,945,0
"2016-01-04",10410,21592,6078,945,0
"2016-04-05",10410,21592,6078,945,0
"2016-07-04",10410,21592,6078,945,0
"2016-10-07",10410,21592,6078,945,0
"2016-12-27",13573,26713,8322,1647,1
"2017-04-12",14919,30197,10094,2681,3
"2017-07-24",14919,30197,10094,2681,3
"2017-10-12",14948,29945,9820,2559,2
"2017-12-22",14920,29723,9656,2938,112
"2018-04-09",14981,29580,9614,2920,111
"2018-07-11",14981,29580,9614,2920,111
"2018-09-28",15436,30243,9857,3018,115
"2019-01-01",15436,30243,9857,3018,115
"2019-04-06",15434,30235,9831,3011,161
"2019-07-01",15434,30235,9831,3011,161
"2019-10-09",15434,30235,9831,3011,161
"2020-01-01",15434,30235,9831,3011,161
"2020-04-01",15434,30235,9831,3011,161
"2020-07-01",15682,31096,10642,3238,182
"2020-10-01",15682,31096,10642,3238,182
"2021-01-01",15682,31096,10642,3238,182
"2021-04-01",15682,31096,10642,3238,182
"2021-07-01",17510,32539,10169,3268,198
"2021-10-01",18018,33968,11022,3493,204
"2022-01-01",18018,33968,11022,3493,204
"2022-04-01",24095,40076,12170,4235,253
"2022-07-01",24240,40316,12195,4275,256
"2022-10-01",24614,40870,12303,4345,257
"2023-01-01",24888,41272,12398,4391,261
"2023-04-01",25617,41776,12490,4434,262
"2023-07-01",26140,42275,12592,4481,264
"2023-10-01",27086,43655,12858,4680,283
"2024-01-01",27283,44042,12942,4722,290
