"snapshot","day","speciesCount"
"2015-01-19",131,35
"2017-07-24",130,29
"2017-12-22",123,1
"2015-01-19",132,4
"2016-07-04",51,1
"2017-07-24",131,35
"2015-01-19",133,6
"2016-07-04",52,1
"2017-07-24",132,4
"2017-12-22",125,8
"2015-01-19",134,1
"2017-07-24",133,6
"2015-01-19",135,2
"2016-07-04",54,1
"2017-07-24",134,1
"2017-07-24",135,2
"2017-12-22",128,4
"2017-12-22",129,21
"2016-10-07",43,1
"2017-12-22",130,29
"2016-10-07",44,5
"2017-12-22",131,35
"2016-10-07",45,2
"2017-12-22",132,8
"2015-10-01",1,1
"2016-10-07",46,1
"2017-12-22",133,6
"2017-12-22",134,8
"2016-10-07",48,2
"2017-12-22",135,2
"2015-10-01",5,2
"2017-12-22",137,1
"2015-10-01",6,12
"2016-10-07",51,1
"2017-12-22",138,83
"2015-10-01",7,4
"2016-10-07",52,1
"2015-10-01",8,7
"2015-10-01",9,3
"2016-07-04",68,1
"2016-10-07",54,1
"2015-10-01",10,8
"2017-12-22",146,3
"2017-12-22",147,2
"2017-12-22",148,1
"2014-03-28",283,1
"2016-07-04",77,6
"2017-12-22",150,1
"2016-07-04",78,9
"2017-12-22",151,1
"2016-07-04",79,2
"2017-12-22",152,2
"2016-07-04",81,1
"2014-03-28",288,2
"2016-07-04",82,1
"2016-10-07",68,1
"2017-12-22",155,1
"2017-12-22",156,1
"2017-12-22",157,1
"2014-03-28",291,2
"2016-07-04",86,4
"2017-12-22",159,1
"2014-03-28",293,10
"2014-03-28",294,2
"2015-01-19",170,2
"2015-01-19",171,3
"2017-07-24",170,2
"2016-10-07",77,6
"2017-07-24",171,3
"2016-10-07",78,9
"2016-10-07",79,2
"2017-12-22",166,1
"2016-10-07",81,1
"2017-12-22",168,1
"2016-10-07",82,1
"2017-12-22",170,2
"2017-12-22",171,3
"2016-10-07",86,4
"2017-12-22",173,1
"2017-12-22",174,5
"2015-10-01",43,1
"2016-07-04",102,2
"2015-10-01",44,5
"2016-07-04",103,9
"2015-10-01",45,2
"2016-07-04",104,1
"2013-09-10",1,1
"2015-10-01",46,1
"2016-07-04",106,3
"2017-12-22",179,1
"2015-10-01",48,2
"2016-07-04",107,1
"2017-12-22",180,1
"2016-07-04",108,1
"2017-12-22",181,1
"2013-09-10",5,1
"2015-10-01",51,1
"2017-12-22",183,1
"2015-10-01",52,1
"2016-07-04",112,3
"2015-10-01",54,1
"2016-07-04",113,11
"2016-07-04",114,3
"2016-07-04",115,1
"2016-10-07",102,2
"2016-10-07",103,9
"2017-12-22",190,4
"2016-10-07",104,1
"2017-12-22",192,1
"2016-10-07",106,3
"2016-10-07",107,1
"2017-12-22",194,1
"2014-03-28",328,1
"2016-10-07",108,1
"2014-03-28",329,1
"2014-03-28",330,9
"2014-03-28",331,4
"2012-01-18",220,1
"2014-03-28",332,9
"2016-10-07",112,3
"2015-10-01",68,1
"2016-10-07",113,11
"2016-07-04",128,4
"2016-10-07",114,3
"2017-12-22",201,21
"2016-07-04",129,19
"2016-10-07",115,1
"2016-07-04",130,29
"2016-07-04",131,35
"2016-07-04",132,4
"2016-07-04",133,6
"2011-06-10",1,1
"2013-02-20",220,1
"2016-07-04",134,1
"2016-07-04",135,2
"2015-10-01",77,6
"2015-10-01",78,9
"2011-06-10",5,1
"2015-10-01",79,2
"2015-01-19",221,1
"2015-10-01",81,1
"2015-10-01",82,1
"2017-07-24",221,1
"2016-10-07",128,4
"2017-12-22",215,4
"2016-10-07",129,19
"2014-03-28",350,1
"2016-10-07",130,29
"2015-10-01",86,4
"2016-10-07",131,35
"2017-12-22",218,1
"2016-10-07",132,4
"2016-10-07",133,6
"2011-09-05",220,1
"2016-10-07",134,1
"2017-12-22",221,1
"2016-10-07",135,2
"2017-12-22",222,2
"2015-01-19",234,6
"2017-07-24",234,6
"2015-01-19",236,6
"2012-01-18",250,2
"2017-07-24",236,6
"2017-12-22",229,94
"2017-12-22",230,2
"2017-12-22",232,1
"2010-07-26",220,1
"2015-10-01",102,2
"2017-12-22",234,6
"2015-10-01",103,9
"2017-12-22",235,1
"2015-10-01",104,1
"2017-12-22",236,7
"2013-02-20",250,2
"2017-12-22",237,1
"2015-10-01",106,3
"2015-10-01",107,1
"2017-12-22",239,1
"2015-01-19",248,1
"2015-10-01",108,1
"2017-12-22",240,1
"2015-01-19",249,4
"2017-07-24",248,1
"2015-01-19",250,4
"2017-07-24",249,4
"2015-01-19",251,3
"2016-07-04",170,2
"2017-07-24",250,4
"2015-10-01",112,3
"2016-07-04",171,3
"2017-07-24",251,3
"2015-01-19",253,13
"2015-10-01",113,11
"2017-12-22",245,1
"2015-01-19",254,13
"2015-10-01",114,3
"2017-07-24",253,13
"2015-01-19",255,14
"2015-10-01",115,1
"2017-07-24",254,13
"2017-12-22",247,11
"2015-01-19",256,2
"2017-07-24",255,14
"2017-12-22",248,18
"2016-01-04",1,1
"2017-07-24",256,2
"2017-12-22",249,8
"2017-12-22",250,9
"2011-09-05",250,2
"2017-12-22",251,7
"2017-12-22",252,1
"2016-01-04",5,2
"2017-12-22",253,19
"2016-01-04",6,12
"2017-12-22",254,105
"2016-01-04",7,4
"2017-12-22",255,15
"2015-01-19",264,1
"2016-01-04",8,7
"2017-12-22",256,3
"2016-01-04",9,3
"2016-10-07",170,2
"2017-07-24",264,1
"2017-12-22",257,29
"2016-01-04",10,8
"2016-10-07",171,3
"2017-12-22",259,1
"2015-10-01",128,4
"2015-10-01",129,19
"2017-12-22",261,23
"2012-01-18",283,1
"2015-10-01",130,29
"2017-12-22",262,38
"2010-07-26",250,2
"2015-10-01",131,35
"2017-12-22",263,5
"2015-10-01",132,4
"2017-12-22",264,10
"2015-10-01",133,6
"2017-12-22",265,9
"2015-10-01",134,1
"2017-12-22",266,2
"2012-01-18",288,2
"2015-10-01",135,2
"2017-12-22",267,27
"2017-12-22",268,36
"2017-12-22",269,24
"2012-01-18",291,2
"2013-02-20",283,1
"2015-01-19",278,2
"2017-07-24",278,2
"2012-01-18",293,10
"2015-01-19",280,5
"2017-12-22",272,1
"2012-01-18",294,2
"2015-01-19",281,13
"2017-07-24",280,5
"2017-12-22",273,1
"2017-07-24",281,13
"2013-02-20",288,2
"2015-01-19",283,5
"2017-12-22",275,39
"2017-07-24",283,5
"2017-12-22",276,29
"2015-01-19",285,19
"2013-02-20",291,2
"2015-01-19",286,1
"2017-07-24",285,19
"2017-12-22",278,2
"2017-07-24",286,1
"2017-12-22",279,3
"2013-02-20",293,10
"2015-01-19",288,2
"2017-12-22",280,7
"2013-02-20",294,2
"2017-07-24",288,2
"2017-12-22",281,41
"2015-01-19",290,37
"2017-12-22",282,67
"2015-01-19",291,23
"2017-07-24",290,37
"2017-12-22",283,54
"2011-09-05",283,1
"2015-01-19",292,44
"2017-07-24",291,23
"2017-12-22",284,1
"2015-01-19",293,21
"2017-07-24",292,44
"2017-12-22",285,20
"2015-01-19",294,7
"2017-07-24",293,21
"2017-12-22",286,4
"2015-01-19",295,2
"2017-07-24",294,7
"2015-01-19",296,1
"2017-07-24",295,2
"2017-12-22",288,38
"2011-09-05",288,2
"2015-01-19",297,18
"2017-07-24",296,1
"2017-12-22",289,29
"2017-07-24",297,18
"2017-12-22",290,60
"2015-01-19",299,3
"2016-01-04",43,1
"2017-12-22",291,23
"2011-09-05",291,2
"2015-01-19",300,6
"2016-01-04",44,5
"2017-07-24",299,3
"2017-12-22",292,44
"2015-01-19",301,23
"2016-01-04",45,2
"2017-07-24",300,6
"2017-12-22",293,21
"2011-09-05",293,10
"2016-01-04",46,1
"2016-07-04",221,1
"2017-07-24",301,23
"2017-12-22",294,8
"2011-09-05",294,2
"2017-12-22",295,5
"2010-07-26",283,1
"2015-01-19",304,10
"2016-01-04",48,2
"2017-12-22",296,23
"2017-07-24",304,10
"2017-12-22",297,40
"2017-12-22",298,1
"2016-01-04",51,1
"2017-12-22",299,5
"2015-01-19",308,8
"2016-01-04",52,1
"2017-12-22",300,11
"2010-07-26",288,2
"2017-07-24",308,8
"2017-12-22",301,51
"2015-10-01",170,2
"2016-01-04",54,1
"2017-12-22",302,15
"2015-01-19",311,19
"2015-10-01",171,3
"2017-12-22",303,42
"2010-07-26",291,2
"2015-01-19",312,12
"2017-07-24",311,19
"2017-12-22",304,54
"2017-07-24",312,12
"2017-12-22",305,2
"2010-07-26",293,10
"2010-07-26",294,2
"2012-01-18",328,1
"2016-07-04",234,6
"2017-12-22",307,3
"2012-01-18",329,1
"2016-10-07",221,1
"2017-12-22",308,9
"2012-01-18",330,9
"2016-07-04",236,6
"2012-01-18",331,4
"2015-01-19",318,4
"2017-12-22",310,37
"2012-01-18",332,9
"2017-07-24",318,4
"2017-12-22",311,19
"2015-01-19",320,12
"2017-12-22",312,12
"2015-01-19",321,5
"2017-07-24",320,12
"2015-01-19",322,12
"2017-07-24",321,5
"2017-12-22",314,2
"2013-02-20",328,1
"2015-01-19",323,12
"2017-07-24",322,12
"2017-12-22",315,24
"2013-02-20",329,1
"2015-01-19",324,16
"2016-01-04",68,1
"2017-07-24",323,12
"2017-12-22",316,27
"2013-02-20",330,9
"2015-01-19",325,9
"2017-07-24",324,16
"2017-12-22",317,37
"2013-02-20",331,4
"2015-01-19",326,11
"2017-07-24",325,9
"2017-12-22",318,4
"2013-02-20",332,9
"2015-01-19",327,16
"2017-07-24",326,11
"2017-12-22",319,1
"2015-01-19",328,9
"2017-07-24",327,16
"2017-12-22",320,12
"2015-01-19",329,23
"2016-07-04",248,1
"2016-10-07",234,6
"2017-07-24",328,9
"2017-12-22",321,7
"2015-01-19",330,23
"2016-07-04",249,4
"2017-07-24",329,23
"2017-12-22",322,13
"2015-01-19",331,17
"2016-07-04",250,4
"2016-10-07",236,6
"2017-07-24",330,23
"2017-12-22",323,40
"2015-01-19",332,19
"2016-07-04",251,3
"2017-07-24",331,17
"2017-12-22",324,41
"2015-01-19",333,12
"2016-01-04",77,6
"2017-07-24",332,19
"2017-12-22",325,34
"2015-01-19",334,21
"2016-01-04",78,9
"2016-07-04",253,13
"2017-07-24",333,12
"2017-12-22",326,15
"2015-01-19",335,1
"2016-01-04",79,2
"2016-07-04",254,13
"2017-07-24",334,21
"2017-12-22",327,18
"2016-07-04",255,14
"2017-07-24",335,1
"2017-12-22",328,12
"2011-09-05",328,1
"2012-01-18",350,1
"2015-01-19",337,16
"2016-01-04",81,1
"2016-07-04",256,2
"2017-12-22",329,27
"2011-09-05",329,1
"2015-01-19",338,1
"2016-01-04",82,1
"2017-07-24",337,16
"2017-12-22",330,54
"2011-09-05",330,9
"2017-07-24",338,1
"2017-12-22",331,21
"2011-09-05",331,4
"2017-12-22",332,64
"2011-09-05",332,9
"2017-12-22",333,41
"2016-01-04",86,4
"2017-12-22",334,23
"2016-10-07",248,1
"2017-12-22",335,8
"2015-01-19",344,2
"2016-10-07",249,4
"2013-02-20",350,1
"2015-01-19",345,3
"2016-07-04",264,1
"2016-10-07",250,4
"2017-07-24",344,2
"2017-12-22",337,17
"2015-01-19",346,6
"2016-10-07",251,3
"2017-07-24",345,3
"2017-12-22",338,17
"2015-01-19",347,4
"2017-07-24",346,6
"2017-12-22",339,8
"2015-01-19",348,7
"2016-10-07",253,13
"2017-07-24",347,4
"2017-12-22",340,26
"2010-07-26",328,1
"2016-10-07",254,13
"2017-07-24",348,7
"2017-12-22",341,7
"2010-07-26",329,1
"2015-01-19",350,3
"2016-10-07",255,14
"2017-12-22",342,5
"2010-07-26",330,9
"2015-01-19",351,3
"2016-10-07",256,2
"2017-07-24",350,3
"2017-12-22",343,10
"2010-07-26",331,4
"2015-01-19",352,20
"2017-07-24",351,3
"2017-12-22",344,2
"2010-07-26",332,9
"2015-01-19",353,7
"2017-07-24",352,20
"2017-12-22",345,57
"2015-01-19",354,11
"2017-07-24",353,7
"2017-12-22",346,68
"2015-01-19",355,17
"2017-07-24",354,11
"2017-12-22",347,42
"2015-01-19",356,11
"2017-07-24",355,17
"2017-12-22",348,14
"2015-01-19",357,13
"2017-07-24",356,11
"2017-12-22",349,1
"2015-01-19",358,15
"2016-01-04",102,2
"2017-07-24",357,13
"2017-12-22",350,13
"2011-09-05",350,1
"2015-01-19",359,3
"2016-01-04",103,9
"2016-07-04",278,2
"2016-10-07",264,1
"2017-07-24",358,15
"2017-12-22",351,3
"2015-01-19",360,7
"2016-01-04",104,1
"2017-07-24",359,3
"2017-12-22",352,45
"2015-01-19",361,3
"2015-10-01",221,1
"2016-07-04",280,5
"2017-07-24",360,7
"2017-12-22",353,19
"2016-01-04",106,3
"2016-07-04",281,13
"2017-07-24",361,3
"2017-12-22",354,15
"2016-01-04",107,1
"2017-12-22",355,17
"2015-01-19",364,2
"2016-01-04",108,1
"2016-07-04",283,5
"2017-12-22",356,12
"2017-07-24",364,2
"2017-12-22",357,13
"2016-07-04",285,19
"2017-12-22",358,35
"2016-07-04",286,1
"2017-12-22",359,24
"2016-01-04",112,3
"2017-12-22",360,8
"2016-01-04",113,11
"2016-07-04",288,2
"2017-12-22",361,3
"2016-01-04",114,3
"2017-12-22",362,1
"2010-07-26",350,1
"2016-01-04",115,1
"2016-07-04",290,37
"2016-07-04",291,23
"2017-12-22",364,3
"2016-07-04",292,44
"2016-10-07",278,2
"2017-12-22",365,2
"2015-10-01",234,6
"2016-07-04",293,21
"2017-12-22",366,61
"2016-07-04",294,7
"2016-10-07",280,5
"2015-10-01",236,6
"2016-07-04",295,2
"2016-10-07",281,13
"2016-07-04",296,1
"2016-07-04",297,18
"2016-10-07",283,5
"2016-07-04",299,3
"2016-10-07",285,19
"2016-07-04",300,6
"2016-10-07",286,1
"2016-07-04",301,23
"2016-10-07",288,2
"2016-01-04",128,4
"2016-01-04",129,19
"2016-07-04",304,10
"2016-10-07",290,37
"2016-01-04",130,29
"2016-10-07",291,23
"2016-01-04",131,35
"2016-10-07",292,44
"2015-10-01",248,1
"2016-01-04",132,4
"2016-10-07",293,21
"2015-10-01",249,4
"2016-01-04",133,6
"2016-07-04",308,8
"2016-10-07",294,7
"2015-10-01",250,4
"2016-01-04",134,1
"2016-10-07",295,2
"2015-10-01",251,3
"2016-01-04",135,2
"2016-10-07",296,1
"2016-07-04",311,19
"2016-10-07",297,18
"2015-10-01",253,13
"2016-07-04",312,12
"2015-10-01",254,13
"2016-10-07",299,3
"2010-11-17",1,1
"2015-10-01",255,14
"2016-10-07",300,6
"2015-10-01",256,2
"2016-10-07",301,23
"2010-11-17",5,1
"2016-07-04",318,4
"2016-10-07",304,10
"2016-07-04",320,12
"2016-07-04",321,5
"2016-07-04",322,12
"2016-10-07",308,8
"2015-10-01",264,1
"2016-07-04",323,12
"2013-09-10",220,1
"2016-07-04",324,16
"2016-07-04",325,9
"2016-10-07",311,19
"2016-07-04",326,11
"2016-10-07",312,12
"2016-07-04",327,16
"2016-07-04",328,9
"2016-07-04",329,23
"2016-07-04",330,23
"2016-07-04",331,17
"2016-07-04",332,19
"2016-10-07",318,4
"2016-07-04",333,12
"2016-07-04",334,21
"2016-10-07",320,12
"2016-07-04",335,1
"2016-10-07",321,5
"2016-10-07",322,12
"2015-10-01",278,2
"2016-07-04",337,16
"2016-10-07",323,12
"2016-07-04",338,1
"2016-10-07",324,16
"2015-10-01",280,5
"2016-10-07",325,9
"2015-10-01",281,13
"2016-10-07",326,11
"2016-10-07",327,16
"2015-10-01",283,5
"2016-10-07",328,9
"2016-10-07",329,23
"2015-10-01",285,19
"2016-07-04",344,2
"2016-10-07",330,23
"2015-10-01",286,1
"2016-01-04",170,2
"2016-07-04",345,3
"2016-10-07",331,17
"2016-01-04",171,3
"2016-07-04",346,6
"2016-10-07",332,19
"2015-10-01",288,2
"2016-07-04",347,4
"2016-10-07",333,12
"2016-07-04",348,7
"2016-10-07",334,21
"2015-10-01",290,37
"2016-10-07",335,1
"2015-10-01",291,23
"2016-07-04",350,3
"2015-10-01",292,44
"2016-07-04",351,3
"2016-10-07",337,16
"2015-10-01",293,21
"2016-07-04",352,20
"2016-10-07",338,1
"2011-06-10",220,1
"2015-10-01",294,7
"2016-07-04",353,7
"2013-09-10",250,2
"2015-10-01",295,2
"2016-07-04",354,11
"2015-10-01",296,1
"2016-07-04",355,17
"2015-10-01",297,18
"2016-07-04",356,11
"2016-07-04",357,13
"2015-10-01",299,3
"2016-07-04",358,15
"2016-10-07",344,2
"2015-10-01",300,6
"2016-07-04",359,3
"2016-10-07",345,3
"2015-10-01",301,23
"2016-07-04",360,7
"2016-10-07",346,6
"2016-07-04",361,3
"2016-10-07",347,4
"2016-10-07",348,7
"2015-10-01",304,10
"2016-07-04",364,2
"2016-10-07",350,3
"2016-10-07",351,3
"2016-10-07",352,20
"2015-10-01",308,8
"2016-10-07",353,7
"2016-10-07",354,11
"2016-10-07",355,17
"2015-10-01",311,19
"2016-10-07",356,11
"2015-10-01",312,12
"2016-10-07",357,13
"2016-10-07",358,15
"2016-10-07",359,3
"2016-10-07",360,7
"2016-10-07",361,3
"2015-10-01",318,4
"2016-10-07",364,2
"2015-10-01",320,12
"2013-05-21",1,1
"2015-10-01",321,5
"2015-10-01",322,12
"2015-10-01",323,12
"2011-06-10",250,2
"2015-10-01",324,16
"2013-05-21",5,1
"2015-10-01",325,9
"2015-10-01",326,11
"2015-10-01",327,16
"2013-09-10",283,1
"2015-10-01",328,9
"2015-10-01",329,23
"2015-10-01",330,23
"2015-10-01",331,17
"2015-10-01",332,19
"2013-09-10",288,2
"2015-10-01",333,12
"2015-10-01",334,21
"2015-10-01",335,1
"2013-09-10",291,2
"2015-10-01",337,16
"2016-01-04",221,1
"2013-09-10",293,10
"2015-10-01",338,1
"2013-09-10",294,2
"2015-10-01",344,2
"2015-10-01",345,3
"2015-04-09",1,1
"2015-10-01",346,6
"2015-10-01",347,4
"2015-10-01",348,7
"2011-02-21",1,1
"2015-04-09",5,2
"2015-10-01",350,3
"2016-01-04",234,6
"2015-04-09",6,12
"2015-10-01",351,3
"2015-04-09",7,4
"2015-10-01",352,20
"2016-01-04",236,6
"2015-04-09",8,7
"2015-10-01",353,7
"2011-02-21",5,1
"2015-04-09",9,3
"2015-10-01",354,11
"2015-04-09",10,8
"2015-10-01",355,17
"2015-10-01",356,11
"2011-06-10",283,1
"2015-10-01",357,13
"2015-10-01",358,15
"2015-10-01",359,3
"2015-10-01",360,7
"2015-10-01",361,3
"2011-06-10",288,2
"2015-10-01",364,2
"2016-01-04",248,1
"2011-06-10",291,2
"2016-01-04",249,4
"2016-01-04",250,4
"2011-06-10",293,10
"2016-01-04",251,3
"2011-06-10",294,2
"2016-01-04",253,13
"2016-01-04",254,13
"2016-01-04",255,14
"2016-01-04",256,2
"2013-09-10",328,1
"2013-09-10",329,1
"2013-09-10",330,9
"2013-09-10",331,4
"2013-09-10",332,9
"2016-01-04",264,1
"2015-04-09",43,1
"2015-04-09",44,5
"2015-04-09",45,2
"2015-04-09",46,1
"2015-04-09",48,2
"2016-01-04",278,2
"2013-09-10",350,1
"2015-04-09",51,1
"2016-01-04",280,5
"2015-04-09",52,1
"2016-01-04",281,13
"2015-04-09",54,1
"2016-01-04",283,5
"2016-01-04",285,19
"2011-06-10",328,1
"2016-01-04",286,1
"2011-06-10",329,1
"2011-06-10",330,9
"2016-01-04",288,2
"2011-06-10",331,4
"2011-06-10",332,9
"2016-01-04",290,37
"2016-01-04",291,23
"2016-01-04",292,44
"2016-01-04",293,21
"2016-01-04",294,7
"2016-01-04",295,2
"2016-01-04",296,1
"2015-04-09",68,1
"2016-01-04",297,18
"2016-01-04",299,3
"2016-01-04",300,6
"2016-01-04",301,23
"2016-01-04",304,10
"2015-04-09",77,6
"2015-04-09",78,9
"2011-06-10",350,1
"2015-04-09",79,2
"2016-01-04",308,8
"2015-04-09",81,1
"2015-04-09",82,1
"2016-01-04",311,19
"2016-01-04",312,12
"2015-04-09",86,4
"2016-01-04",318,4
"2016-01-04",320,12
"2016-01-04",321,5
"2016-01-04",322,12
"2016-01-04",323,12
"2016-01-04",324,16
"2016-01-04",325,9
"2016-01-04",326,11
"2016-01-04",327,16
"2016-01-04",328,9
"2016-01-04",329,23
"2016-01-04",330,23
"2015-04-09",102,2
"2016-01-04",331,17
"2015-04-09",103,9
"2016-01-04",332,19
"2017-10-12",1,1
"2015-04-09",104,1
"2016-01-04",333,12
"2016-01-04",334,21
"2015-04-09",106,3
"2016-01-04",335,1
"2015-04-09",107,1
"2017-10-12",5,2
"2015-04-09",108,1
"2016-01-04",337,16
"2017-10-12",6,12
"2016-01-04",338,1
"2017-10-12",7,4
"2017-10-12",8,7
"2017-10-12",9,3
"2015-04-09",112,3
"2017-10-12",10,8
"2015-04-09",113,11
"2015-04-09",114,3
"2015-04-09",115,1
"2016-01-04",344,2
"2016-01-04",345,3
"2016-01-04",346,6
"2016-01-04",347,4
"2016-01-04",348,7
"2016-01-04",350,3
"2016-01-04",351,3
"2016-01-04",352,20
"2016-01-04",353,7
"2016-01-04",354,11
"2016-01-04",355,17
"2016-01-04",356,11
"2015-04-09",128,4
"2016-01-04",357,13
"2010-11-17",220,1
"2015-04-09",129,19
"2016-01-04",358,15
"2015-04-09",130,29
"2016-01-04",359,3
"2015-04-09",131,35
"2016-01-04",360,7
"2015-04-09",132,4
"2016-01-04",361,3
"2015-04-09",133,6
"2015-04-09",134,1
"2015-04-09",135,2
"2016-01-04",364,2
"2013-07-09",1,1
"2012-10-31",1,1
"2013-07-09",5,1
"2012-10-31",5,1
"2017-10-12",43,1
"2017-10-12",44,5
"2017-10-12",45,2
"2017-10-12",46,1
"2017-10-12",48,2
"2017-10-12",51,1
"2017-10-12",52,1
"2017-10-12",54,1
"2010-11-17",250,2
"2015-04-09",170,2
"2017-10-12",68,1
"2015-04-09",171,3
"2017-04-12",1,1
"2017-04-12",5,2
"2017-04-12",6,12
"2017-04-12",7,4
"2017-04-12",8,7
"2017-04-12",9,3
"2017-10-12",77,6
"2017-04-12",10,8
"2017-10-12",78,9
"2017-10-12",79,2
"2017-10-12",81,1
"2017-10-12",82,1
"2017-10-12",86,4
"2010-11-17",283,1
"2013-05-21",220,1
"2010-11-17",288,2
"2010-11-17",291,2
"2010-11-17",293,10
"2010-11-17",294,2
"2017-10-12",102,2
"2017-10-12",103,9
"2017-10-12",104,1
"2017-10-12",106,3
"2017-10-12",107,1
"2017-10-12",108,1
"2017-04-12",43,1
"2017-04-12",44,5
"2017-10-12",112,3
"2017-04-12",45,2
"2017-10-12",113,11
"2017-04-12",46,1
"2017-10-12",114,3
"2017-10-12",115,1
"2017-04-12",48,2
"2015-04-09",221,1
"2017-04-12",51,1
"2017-04-12",52,1
"2011-02-21",220,1
"2017-04-12",54,1
"2013-05-21",250,2
"2017-10-12",128,4
"2017-10-12",129,19
"2017-10-12",130,29
"2017-10-12",131,35
"2015-04-09",234,6
"2017-10-12",132,4
"2017-10-12",133,6
"2015-04-09",236,6
"2017-10-12",134,1
"2010-11-17",328,1
"2016-04-05",1,1
"2017-10-12",135,2
"2010-11-17",329,1
"2017-04-12",68,1
"2010-11-17",330,9
"2010-11-17",331,4
"2010-11-17",332,9
"2016-04-05",5,2
"2016-04-05",6,12
"2016-04-05",7,4
"2016-04-05",8,7
"2016-04-05",9,3
"2016-04-05",10,8
"2013-12-20",1,1
"2017-04-12",77,6
"2015-04-09",248,1
"2017-04-12",78,9
"2015-04-09",249,4
"2016-12-27",1,1
"2017-04-12",79,2
"2015-04-09",250,4
"2013-12-20",5,1
"2015-04-09",251,3
"2017-04-12",81,1
"2017-04-12",82,1
"2015-04-09",253,13
"2016-12-27",5,2
"2011-02-21",250,2
"2015-04-09",254,13
"2016-12-27",6,12
"2015-04-09",255,14
"2016-12-27",7,4
"2015-04-09",256,2
"2016-12-27",8,7
"2017-04-12",86,4
"2016-12-27",9,3
"2013-05-21",283,1
"2016-12-27",10,8
"2010-11-17",350,1
"2013-05-21",288,2
"2015-04-09",264,1
"2013-05-21",291,2
"2013-05-21",293,10
"2013-05-21",294,2
"2017-04-12",102,2
"2017-10-12",170,2
"2017-04-12",103,9
"2017-10-12",171,3
"2017-04-12",104,1
"2017-04-12",106,3
"2017-04-12",107,1
"2015-04-09",278,2
"2017-04-12",108,1
"2016-04-05",43,1
"2015-04-09",280,5
"2016-04-05",44,5
"2015-04-09",281,13
"2016-04-05",45,2
"2016-04-05",46,1
"2017-04-12",112,3
"2015-04-09",283,5
"2017-04-12",113,11
"2016-04-05",48,2
"2017-04-12",114,3
"2015-04-09",285,19
"2017-04-12",115,1
"2015-04-09",286,1
"2011-02-21",283,1
"2016-04-05",51,1
"2015-04-09",288,2
"2016-04-05",52,1
"2015-04-09",290,37
"2016-04-05",54,1
"2015-04-09",291,23
"2016-12-27",43,1
"2011-02-21",288,2
"2015-04-09",292,44
"2016-12-27",44,5
"2015-04-09",293,21
"2016-12-27",45,2
"2015-04-09",294,7
"2016-12-27",46,1
"2011-02-21",291,2
"2015-04-09",295,2
"2015-04-09",296,1
"2016-12-27",48,2
"2011-02-21",293,10
"2015-04-09",297,18
"2011-02-21",294,2
"2017-04-12",128,4
"2012-03-26",1,1
"2015-04-09",299,3
"2016-12-27",51,1
"2017-04-12",129,19
"2012-07-13",1,1
"2015-04-09",300,6
"2016-12-27",52,1
"2017-04-12",130,29
"2015-04-09",301,23
"2017-04-12",131,35
"2016-12-27",54,1
"2017-04-12",132,4
"2012-03-26",5,1
"2013-05-21",328,1
"2017-04-12",133,6
"2012-07-13",5,1
"2013-05-21",329,1
"2015-04-09",304,10
"2016-04-05",68,1
"2017-04-12",134,1
"2013-05-21",330,9
"2017-04-12",135,2
"2013-05-21",331,4
"2012-12-11",1,1
"2013-05-21",332,9
"2015-04-09",308,8
"2012-12-11",5,1
"2015-04-09",311,19
"2015-04-09",312,12
"2016-04-05",77,6
"2016-04-05",78,9
"2016-04-05",79,2
"2016-12-27",68,1
"2016-04-05",81,1
"2015-04-09",318,4
"2016-04-05",82,1
"2015-04-09",320,12
"2015-04-09",321,5
"2015-04-09",322,12
"2016-04-05",86,4
"2015-04-09",323,12
"2017-10-12",221,1
"2015-04-09",324,16
"2013-05-21",350,1
"2015-04-09",325,9
"2016-12-27",77,6
"2015-04-09",326,11
"2016-12-27",78,9
"2015-04-09",327,16
"2016-12-27",79,2
"2015-04-09",328,9
"2015-04-09",329,23
"2016-12-27",81,1
"2015-04-09",330,23
"2016-12-27",82,1
"2015-04-09",331,17
"2011-02-21",328,1
"2015-04-09",332,19
"2011-02-21",329,1
"2015-04-09",333,12
"2015-07-03",1,1
"2011-02-21",330,9
"2015-04-09",334,21
"2016-12-27",86,4
"2011-02-21",331,4
"2015-04-09",335,1
"2011-02-21",332,9
"2017-10-12",234,6
"2015-04-09",337,16
"2015-07-03",5,2
"2015-04-09",338,1
"2015-07-03",6,12
"2016-04-05",102,2
"2017-10-12",236,6
"2015-07-03",7,4
"2016-04-05",103,9
"2015-07-03",8,7
"2016-04-05",104,1
"2017-04-12",170,2
"2015-07-03",9,3
"2017-04-12",171,3
"2015-07-03",10,8
"2016-04-05",106,3
"2016-04-05",107,1
"2015-04-09",344,2
"2016-04-05",108,1
"2015-04-09",345,3
"2015-04-09",346,6
"2015-04-09",347,4
"2015-04-09",348,7
"2016-04-05",112,3
"2016-04-05",113,11
"2015-04-09",350,3
"2016-04-05",114,3
"2016-12-27",102,2
"2017-10-12",248,1
"2015-04-09",351,3
"2016-04-05",115,1
"2016-12-27",103,9
"2017-10-12",249,4
"2015-04-09",352,20
"2016-12-27",104,1
"2017-10-12",250,4
"2015-04-09",353,7
"2017-10-12",251,3
"2011-02-21",350,1
"2015-04-09",354,11
"2016-12-27",106,3
"2015-04-09",355,17
"2016-12-27",107,1
"2017-10-12",253,13
"2013-07-09",220,1
"2015-04-09",356,11
"2016-12-27",108,1
