"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1626
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11112
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1626
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1626
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17830
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11112
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11112
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11112
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17830
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11112
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1626
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17830
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17830
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17830
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1626
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
