"snapshot","year","occurrenceCount"
"2017-12-22",1979,3
"2017-12-22",1983,3
"2017-12-22",1990,1
"2017-12-22",1994,1
"2017-12-22",2006,26
"2017-12-22",2010,2
"2017-12-22",2011,20
"2017-12-22",2012,5
"2017-12-22",2013,19
"2017-12-22",2015,29
"2017-12-22",2016,1
"2018-04-09",1979,3
"2018-04-09",1983,3
"2018-04-09",1990,1
"2018-04-09",1994,1
"2018-04-09",2006,26
"2018-04-09",2010,2
"2018-04-09",2011,20
"2018-04-09",2012,5
"2018-04-09",2013,19
"2018-04-09",2015,29
"2018-04-09",2016,1
"2018-07-11",1979,3
"2018-07-11",1983,3
"2018-07-11",1990,1
"2018-07-11",1994,1
"2018-07-11",2006,26
"2018-07-11",2010,2
"2018-07-11",2011,20
"2018-07-11",2012,5
"2018-07-11",2013,19
"2018-07-11",2015,29
"2018-07-11",2016,1
"2018-09-28",1979,3
"2018-09-28",1983,3
"2018-09-28",1990,1
"2018-09-28",1994,1
"2018-09-28",2006,26
"2018-09-28",2010,2
"2018-09-28",2011,20
"2018-09-28",2012,5
"2018-09-28",2013,19
"2018-09-28",2015,29
"2018-09-28",2016,1
"2019-01-01",1979,3
"2019-01-01",1983,3
"2019-01-01",1990,1
"2019-01-01",1994,1
"2019-01-01",2006,26
"2019-01-01",2010,2
"2019-01-01",2011,20
"2019-01-01",2012,5
"2019-01-01",2013,19
"2019-01-01",2015,29
"2019-01-01",2016,1
"2019-04-06",1979,3
"2019-04-06",1983,3
"2019-04-06",1990,1
"2019-04-06",1994,1
"2019-04-06",2006,29
"2019-04-06",2010,3
"2019-04-06",2011,20
"2019-04-06",2012,5
"2019-04-06",2013,19
"2019-04-06",2015,29
"2019-04-06",2016,1
"2019-04-06",2017,13
"2019-04-06",2018,145
"2019-07-01",1979,3
"2019-07-01",1983,3
"2019-07-01",1990,1
"2019-07-01",1994,1
"2019-07-01",2006,29
"2019-07-01",2010,3
"2019-07-01",2011,20
"2019-07-01",2012,5
"2019-07-01",2013,19
"2019-07-01",2015,29
"2019-07-01",2016,1
"2019-07-01",2017,13
"2019-07-01",2018,145
"2019-10-09",1979,3
"2019-10-09",1983,3
"2019-10-09",1990,1
"2019-10-09",1994,1
"2019-10-09",2006,29
"2019-10-09",2010,3
"2019-10-09",2011,20
"2019-10-09",2012,5
"2019-10-09",2013,19
"2019-10-09",2015,29
"2019-10-09",2016,1
"2019-10-09",2017,13
"2019-10-09",2018,145
"2020-01-01",1979,3
"2020-01-01",1983,3
"2020-01-01",1990,1
"2020-01-01",1994,1
"2020-01-01",2006,29
"2020-01-01",2010,3
"2020-01-01",2011,20
"2020-01-01",2012,5
"2020-01-01",2013,19
"2020-01-01",2015,29
"2020-01-01",2016,1
"2020-01-01",2017,13
"2020-01-01",2018,145
"2020-04-01",1979,3
"2020-04-01",1983,3
"2020-04-01",1990,1
"2020-04-01",1994,1
"2020-04-01",2006,29
"2020-04-01",2010,3
"2020-04-01",2011,20
"2020-04-01",2012,5
"2020-04-01",2013,19
"2020-04-01",2015,29
"2020-04-01",2016,1
"2020-04-01",2017,13
"2020-04-01",2018,145
"2020-07-01",1979,3
"2020-07-01",1983,3
"2020-07-01",1990,1
"2020-07-01",1994,1
"2020-07-01",1999,7
"2020-07-01",2006,32
"2020-07-01",2010,3
"2020-07-01",2011,20
"2020-07-01",2012,5
"2020-07-01",2013,19
"2020-07-01",2014,7
"2020-07-01",2015,29
"2020-07-01",2016,1
"2020-07-01",2017,21
"2020-07-01",2018,146
"2020-07-01",2019,97
"2020-10-01",1979,3
"2020-10-01",1983,3
"2020-10-01",1990,1
"2020-10-01",1994,1
"2020-10-01",1999,7
"2020-10-01",2006,32
"2020-10-01",2010,3
"2020-10-01",2011,20
"2020-10-01",2012,5
"2020-10-01",2013,19
"2020-10-01",2014,7
"2020-10-01",2015,29
