"snapshot","day","speciesCount"
"2017-12-22",97,1
"2017-12-22",115,1
"2017-12-22",162,1
"2017-12-22",172,10
"2017-12-22",181,8
"2017-12-22",195,1
"2017-12-22",199,2
"2017-12-22",204,1
"2017-12-22",206,2
"2017-12-22",207,1
"2017-12-22",209,2
"2017-12-22",213,4
"2017-12-22",216,14
"2017-12-22",223,1
"2017-12-22",233,6
"2017-12-22",234,7
"2017-12-22",235,7
"2017-12-22",248,1
"2017-12-22",249,4
"2017-12-22",254,2
"2017-12-22",296,4
"2017-12-22",301,9
"2017-12-22",302,7
"2017-12-22",304,9
"2017-12-22",338,1
"2017-12-22",356,3
"2018-04-09",97,1
"2018-04-09",115,1
"2018-04-09",162,1
"2018-04-09",172,10
"2018-04-09",181,8
"2018-04-09",195,1
"2018-04-09",199,2
"2018-04-09",204,1
"2018-04-09",206,2
"2018-04-09",207,1
"2018-04-09",209,2
"2018-04-09",213,4
"2018-04-09",216,14
"2018-04-09",223,1
"2018-04-09",233,6
"2018-04-09",234,7
"2018-04-09",235,7
"2018-04-09",248,1
"2018-04-09",249,4
"2018-04-09",254,2
"2018-04-09",296,4
"2018-04-09",301,9
"2018-04-09",302,7
"2018-04-09",304,9
"2018-04-09",338,1
"2018-04-09",356,3
"2018-07-11",97,1
"2018-07-11",115,1
"2018-07-11",162,1
"2018-07-11",172,10
"2018-07-11",181,8
"2018-07-11",195,1
"2018-07-11",199,2
"2018-07-11",204,1
"2018-07-11",206,2
"2018-07-11",207,1
"2018-07-11",209,2
"2018-07-11",213,4
"2018-07-11",216,14
"2018-07-11",223,1
"2018-07-11",233,6
"2018-07-11",234,7
"2018-07-11",235,7
"2018-07-11",248,1
"2018-07-11",249,4
"2018-07-11",254,2
"2018-07-11",296,4
"2018-07-11",301,9
"2018-07-11",302,7
"2018-07-11",304,9
"2018-07-11",338,1
"2018-07-11",356,3
"2018-09-28",97,1
"2018-09-28",115,1
"2018-09-28",162,1
"2018-09-28",172,10
"2018-09-28",181,8
"2018-09-28",195,1
"2018-09-28",199,2
"2018-09-28",204,1
"2018-09-28",206,2
"2018-09-28",207,1
"2018-09-28",209,2
"2018-09-28",213,4
"2018-09-28",216,14
"2018-09-28",223,1
"2018-09-28",233,6
"2018-09-28",234,7
"2018-09-28",235,7
"2018-09-28",248,1
"2018-09-28",249,4
"2018-09-28",254,2
"2018-09-28",296,4
"2018-09-28",301,9
"2018-09-28",302,7
"2018-09-28",304,9
"2018-09-28",338,1
"2018-09-28",356,3
"2019-01-01",97,1
"2019-01-01",115,1
"2019-01-01",162,1
"2019-01-01",172,10
"2019-01-01",181,8
"2019-01-01",195,1
"2019-01-01",199,2
"2019-01-01",204,1
"2019-01-01",206,2
"2019-01-01",207,1
"2019-01-01",209,2
"2019-01-01",213,4
"2019-01-01",216,14
"2019-01-01",223,1
"2019-01-01",233,6
"2019-01-01",234,7
"2019-01-01",235,7
"2019-01-01",248,1
"2019-01-01",249,4
"2019-01-01",254,2
"2019-01-01",296,4
"2019-01-01",301,9
"2019-01-01",302,7
"2019-01-01",304,9
"2019-01-01",338,1
"2019-01-01",356,3
"2019-04-06",97,1
"2019-04-06",115,1
"2019-04-06",162,1
"2019-04-06",172,10
"2019-04-06",178,5
"2019-04-06",181,8
"2019-04-06",183,6
"2019-04-06",195,1
"2019-04-06",199,2
"2019-04-06",204,1
"2019-04-06",206,2
"2019-04-06",207,1
"2019-04-06",209,2
"2019-04-06",213,10
"2019-04-06",214,10
"2019-04-06",215,12
"2019-04-06",216,17
"2019-04-06",217,12
"2019-04-06",218,10
"2019-04-06",219,9
"2019-04-06",220,11
"2019-04-06",221,11
"2019-04-06",222,13
"2019-04-06",223,10
"2019-04-06",233,6
"2019-04-06",234,7
"2019-04-06",235,7
"2019-04-06",248,1
"2019-04-06",249,4
"2019-04-06",254,3
"2019-04-06",296,4
"2019-04-06",301,9
"2019-04-06",302,7
"2019-04-06",304,9
"2019-04-06",338,1
"2019-04-06",344,7
"2019-04-06",345,3
"2019-04-06",356,3
"2019-07-01",97,1
"2019-07-01",115,1
"2019-07-01",162,1
"2019-07-01",172,10
"2019-07-01",178,5
"2019-07-01",181,8
"2019-07-01",183,6
"2019-07-01",195,1
"2019-07-01",199,2
"2019-07-01",204,1
"2019-07-01",206,2
"2019-07-01",207,1
"2019-07-01",209,2
"2019-07-01",213,10
"2019-07-01",214,10
"2019-07-01",215,12
"2019-07-01",216,17
"2019-07-01",217,12
"2019-07-01",218,10
"2019-07-01",219,9
"2019-07-01",220,11
"2019-07-01",221,11
"2019-07-01",222,13
"2019-07-01",223,10
"2019-07-01",233,6
"2019-07-01",234,7
"2019-07-01",235,7
"2019-07-01",248,1
"2019-07-01",249,4
"2019-07-01",254,3
"2019-07-01",296,4
"2019-07-01",301,9
"2019-07-01",302,7
"2019-07-01",304,9
"2019-07-01",338,1
"2019-07-01",344,7
"2019-07-01",345,3
"2019-07-01",356,3
"2019-10-09",97,1
"2019-10-09",115,1
"2019-10-09",162,1
"2019-10-09",172,10
"2019-10-09",178,5
"2019-10-09",181,8
"2019-10-09",183,6
"2019-10-09",195,1
"2019-10-09",199,2
"2019-10-09",204,1
"2019-10-09",206,2
"2019-10-09",207,1
"2019-10-09",209,2
"2019-10-09",213,10
"2019-10-09",214,10
"2019-10-09",215,12
"2019-10-09",216,17
"2019-10-09",217,12
"2019-10-09",218,10
"2019-10-09",219,9
"2019-10-09",220,11
"2019-10-09",221,11
"2019-10-09",222,13
"2019-10-09",223,10
"2019-10-09",233,6
"2019-10-09",234,7
"2019-10-09",235,7
"2019-10-09",248,1
"2019-10-09",249,4
"2019-10-09",254,3
"2019-10-09",296,4
"2019-10-09",301,9
"2019-10-09",302,7
"2019-10-09",304,9
"2019-10-09",338,1
"2019-10-09",344,7
"2019-10-09",345,3
"2019-10-09",356,3
"2020-01-01",97,1
"2020-01-01",115,1
"2020-01-01",162,1
"2020-01-01",172,10
"2020-01-01",178,5
"2020-01-01",181,8
"2020-01-01",183,6
"2020-01-01",195,1
"2020-01-01",199,2
"2020-01-01",204,1
"2020-01-01",206,2
"2020-01-01",207,1
"2020-01-01",209,2
"2020-01-01",213,10
"2020-01-01",214,10
"2020-01-01",215,12
"2020-01-01",216,17
"2020-01-01",217,12
"2020-01-01",218,10
"2020-01-01",219,9
"2020-01-01",220,11
"2020-01-01",221,11
"2020-01-01",222,13
"2020-01-01",223,10
"2020-01-01",233,6
"2020-01-01",234,7
"2020-01-01",235,7
"2020-01-01",248,1
"2020-01-01",249,4
"2020-01-01",254,3
"2020-01-01",296,4
"2020-01-01",301,9
"2020-01-01",302,7
"2020-01-01",304,9
"2020-01-01",338,1
"2020-01-01",344,7
"2020-01-01",345,3
"2020-01-01",356,3
"2020-04-01",97,1
"2020-04-01",115,1
"2020-04-01",162,1
"2020-04-01",172,10
"2020-04-01",178,5
"2020-04-01",181,8
"2020-04-01",183,6
"2020-04-01",195,1
"2020-04-01",199,2
"2020-04-01",204,1
"2020-04-01",206,2
"2020-04-01",207,1
"2020-04-01",209,2
"2020-04-01",213,10
"2020-04-01",214,10
"2020-04-01",215,12
"2020-04-01",216,17
"2020-04-01",217,12
"2020-04-01",218,10
"2020-04-01",219,9
"2020-04-01",220,11
"2020-04-01",221,11
"2020-04-01",222,13
"2020-04-01",223,10
"2020-04-01",233,6
"2020-04-01",234,7
"2020-04-01",235,7
"2020-04-01",248,1
"2020-04-01",249,4
"2020-04-01",254,3
"2020-04-01",296,4
"2020-04-01",301,9
"2020-04-01",302,7
"2020-04-01",304,9
"2020-04-01",338,1
"2020-04-01",344,7
"2020-04-01",345,3
"2020-04-01",356,3
"2020-07-01",97,1
"2020-07-01",115,1
"2020-07-01",120,7
"2020-07-01",156,10
"2020-07-01",157,11
"2020-07-01",158,5
"2020-07-01",162,1
"2020-07-01",172,10
"2020-07-01",178,5
"2020-07-01",181,8
"2020-07-01",182,3
"2020-07-01",183,6
"2020-07-01",195,1
"2020-07-01",199,2
"2020-07-01",204,1
"2020-07-01",206,2
"2020-07-01",207,1
"2020-07-01",209,2
"2020-07-01",213,10
"2020-07-01",214,10
"2020-07-01",215,12
"2020-07-01",216,17
"2020-07-01",217,12
"2020-07-01",218,10
"2020-07-01",219,9
"2020-07-01",220,11
"2020-07-01",221,11
"2020-07-01",222,13
"2020-07-01",223,10
"2020-07-01",233,6
"2020-07-01",234,7
"2020-07-01",235,7
"2020-07-01",248,1
"2020-07-01",249,4
"2020-07-01",254,3
"2020-07-01",262,7
"2020-07-01",264,3
"2020-07-01",280,5
"2020-07-01",281,9
"2020-07-01",282,11
"2020-07-01",283,8
"2020-07-01",286,6
"2020-07-01",295,7
"2020-07-01",296,4
"2020-07-01",301,9
"2020-07-01",302,7
"2020-07-01",303,8
"2020-07-01",304,9
"2020-07-01",335,9
"2020-07-01",338,1
"2020-07-01",344,7
"2020-07-01",345,4
"2020-07-01",348,3
"2020-07-01",356,3
"2020-10-01",97,1
"2020-10-01",115,1
"2020-10-01",120,7
"2020-10-01",156,10
"2020-10-01",157,11
"2020-10-01",158,5
"2020-10-01",162,1
"2020-10-01",172,10
"2020-10-01",178,5
"2020-10-01",181,8
"2020-10-01",182,3
"2020-10-01",183,6
"2020-10-01",195,1
"2020-10-01",199,2
"2020-10-01",204,1
"2020-10-01",206,2
"2020-10-01",207,1
"2020-10-01",209,2
"2020-10-01",213,10
"2020-10-01",214,10
"2020-10-01",215,12
"2020-10-01",216,17
"2020-10-01",217,12
"2020-10-01",218,10
"2020-10-01",219,9
"2020-10-01",220,11
"2020-10-01",221,11
"2020-10-01",222,13
"2020-10-01",223,10
"2020-10-01",233,6
"2020-10-01",234,7
"2020-10-01",235,7
"2020-10-01",248,1
"2020-10-01",249,4
"2020-10-01",254,3
"2020-10-01",262,7
"2020-10-01",264,3
"2020-10-01",280,5
"2020-10-01",281,9
"2020-10-01",282,11
"2020-10-01",283,8
"2020-10-01",286,6
"2020-10-01",295,7
"2020-10-01",296,4
"2020-10-01",301,9
"2020-10-01",302,7
"2020-10-01",303,8
"2020-10-01",304,9
"2020-10-01",335,9
"2020-10-01",338,1
"2020-10-01",344,7
