"snapshot","kingdom","speciesCount"
"2007-12-19",5,8
"2008-04-01",1,182
"2008-04-01",5,8
"2008-06-27",1,183
"2008-06-27",5,8
"2008-10-10",1,183
"2008-10-10",5,8
"2008-12-17",1,183
"2008-12-17",4,20
"2008-12-17",5,8
"2009-04-06",1,183
"2009-04-06",4,20
"2009-04-06",5,8
"2009-06-17",1,183
"2009-06-17",4,20
"2009-06-17",5,8
"2009-09-25",1,183
"2009-09-25",4,20
"2009-09-25",5,8
"2009-12-16",1,183
"2009-12-16",4,20
"2009-12-16",5,8
"2010-04-01",1,184
"2010-04-01",4,20
"2010-04-01",5,8
"2010-07-26",1,184
"2010-07-26",4,20
"2010-07-26",5,8
"2010-11-17",1,230
"2010-11-17",4,20
"2010-11-17",5,8
"2011-02-21",1,232
"2011-02-21",4,20
"2011-02-21",5,8
"2011-06-10",1,232
"2011-06-10",4,35
"2011-06-10",5,8
"2011-09-05",1,232
"2011-09-05",4,35
"2011-09-05",5,8
"2012-01-18",1,232
"2012-01-18",4,35
"2012-01-18",5,8
"2012-03-26",1,232
"2012-03-26",4,35
"2012-03-26",5,8
"2012-07-13",1,563
"2012-07-13",4,35
"2012-07-13",5,8
"2012-10-31",1,560
"2012-10-31",4,35
"2012-10-31",5,8
"2012-12-11",1,560
"2012-12-11",4,35
"2012-12-11",5,8
"2013-02-20",1,560
"2013-02-20",4,35
"2013-02-20",5,8
"2013-05-21",1,560
"2013-05-21",4,35
"2013-05-21",5,8
"2013-05-21",6,1
"2013-07-09",1,560
"2013-07-09",4,35
"2013-07-09",5,8
"2013-07-09",6,1
"2013-09-10",1,565
"2013-09-10",4,35
"2013-09-10",5,8
"2013-09-10",6,1
"2013-12-20",1,656
"2013-12-20",4,35
"2013-12-20",5,8
"2013-12-20",6,1
"2014-03-28",1,672
"2014-03-28",4,35
"2014-03-28",5,8
"2014-03-28",6,2
"2014-09-08",1,715
"2014-09-08",4,35
"2014-09-08",5,8
"2014-09-08",6,2
"2015-01-19",1,726
"2015-01-19",4,35
"2015-01-19",5,8
"2015-01-19",6,3
"2015-04-09",1,730
"2015-04-09",4,35
"2015-04-09",5,8
"2015-04-09",6,3
"2015-07-03",1,754
"2015-07-03",4,35
"2015-07-03",5,8
"2015-07-03",6,15
"2015-10-01",1,778
"2015-10-01",4,35
"2015-10-01",5,8
"2015-10-01",6,15
"2016-01-04",1,806
"2016-01-04",4,35
"2016-01-04",5,8
"2016-01-04",6,12
"2016-04-05",1,812
"2016-04-05",4,35
"2016-04-05",5,8
"2016-04-05",6,14
"2016-07-04",1,853
"2016-07-04",4,36
"2016-07-04",5,8
"2016-07-04",6,38
"2016-10-07",1,842
"2016-10-07",4,36
"2016-10-07",5,8
"2016-10-07",6,40
"2016-12-27",1,859
"2016-12-27",4,36
"2016-12-27",5,8
"2016-12-27",6,40
"2017-04-12",1,887
"2017-04-12",4,36
"2017-04-12",5,8
"2017-04-12",6,45
"2017-07-24",1,938
"2017-07-24",4,36
"2017-07-24",5,8
"2017-07-24",6,65
"2017-10-12",1,941
"2017-10-12",4,36
"2017-10-12",5,8
"2017-10-12",6,65
"2017-12-22",1,946
"2017-12-22",4,36
"2017-12-22",5,8
"2017-12-22",6,65
"2018-04-09",1,971
"2018-04-09",4,36
"2018-04-09",5,8
"2018-04-09",6,67
"2018-07-11",1,988
"2018-07-11",4,36
"2018-07-11",5,8
"2018-07-11",6,70
"2018-09-28",1,991
"2018-09-28",4,37
"2018-09-28",5,8
"2018-09-28",6,70
"2019-01-01",1,1010
"2019-01-01",4,34
"2019-01-01",5,8
"2019-01-01",6,74
"2019-04-06",1,949
"2019-04-06",4,34
"2019-04-06",5,8
"2019-04-06",6,95
"2019-07-01",1,960
"2019-07-01",4,34
"2019-07-01",5,8
"2019-07-01",6,121
"2019-10-09",1,979
"2019-10-09",4,34
"2019-10-09",5,8
"2019-10-09",6,132
"2020-01-01",1,988
"2020-01-01",4,2
"2020-01-01",5,9
"2020-01-01",6,150
"2020-04-01",1,998
"2020-04-01",4,2
"2020-04-01",5,10
"2020-04-01",6,192
"2020-07-01",1,1071
"2020-07-01",4,2
"2020-07-01",5,10
"2020-07-01",6,214
"2020-10-01",1,1094
"2020-10-01",4,2
"2020-10-01",5,10
"2020-10-01",6,229
"2021-01-01",1,1108
"2021-01-01",4,2
"2021-01-01",5,10
"2021-01-01",6,265
"2021-04-01",1,1132
"2021-04-01",4,2
"2021-04-01",5,10
"2021-04-01",6,276
"2021-07-01",1,1165
"2021-07-01",4,3
"2021-07-01",5,10
"2021-07-01",6,291
"2021-10-01",1,1175
"2021-10-01",4,3
"2021-10-01",5,10
"2021-10-01",6,297
"2022-01-01",1,1197
"2022-01-01",4,3
"2022-01-01",5,11
"2022-01-01",6,341
"2022-04-01",1,1202
"2022-04-01",4,3
"2022-04-01",5,11
"2022-04-01",6,343
"2022-07-01",1,1229
"2022-07-01",4,3
"2022-07-01",5,11
"2022-07-01",6,350
"2022-10-01",1,1253
"2022-10-01",4,3
"2022-10-01",5,11
"2022-10-01",6,362
"2023-01-01",1,1283
"2023-01-01",4,26
"2023-01-01",5,12
"2023-01-01",6,360
"2023-04-01",1,1329
"2023-04-01",4,24
"2023-04-01",5,13
"2023-04-01",6,378
"2023-07-01",1,1358
"2023-07-01",4,24
"2023-07-01",5,14
"2023-07-01",6,400
"2023-10-01",1,1496
"2023-10-01",4,24
"2023-10-01",5,14
"2023-10-01",6,404
"2024-01-01",1,1525
"2024-01-01",4,24
"2024-01-01",5,15
"2024-01-01",6,407
"2024-01-01",8,1
"2024-04-01",1,1574
"2024-04-01",4,24
"2024-04-01",5,16
"2024-04-01",6,443
"2024-04-01",8,1
"2024-07-01",1,1603
"2024-07-01",4,24
"2024-07-01",5,18
"2024-07-01",6,459
"2024-07-01",7,1
