"snapshot","occurrenceCount"
"2007-12-19",977
"2008-04-01",1312
"2008-06-27",1307
"2008-10-10",1409
"2008-12-17",1493
"2009-04-06",1605
"2009-06-17",1743
"2009-09-25",2130
"2009-12-16",2177
"2010-04-01",2302
"2010-07-26",2311
"2010-11-17",3232
"2011-02-21",3365
"2011-06-10",3687
"2011-09-05",3642
"2012-01-18",4282
"2012-03-26",4279
"2012-07-13",239486
"2012-10-31",239546
"2012-12-11",239641
"2013-02-20",239862
"2013-05-21",241006
"2013-07-09",240717
"2013-09-10",272200
"2013-12-20",272196
"2014-03-28",274669
"2014-09-08",313947
"2015-01-19",314034
"2015-04-09",317716
"2015-07-03",318075
"2015-10-01",318258
"2016-01-04",369274
"2016-04-05",369440
"2016-07-04",369871
"2016-10-07",370019
"2016-12-27",430007
"2017-04-12",430220
"2017-07-24",430552
"2017-10-12",430706
"2017-12-22",480988
"2018-04-09",481426
"2018-07-11",481758
"2018-09-28",481847
"2019-01-01",482318
"2019-04-06",694411
"2019-07-01",695415
"2019-10-09",695245
"2020-01-01",695923
"2020-04-01",697179
"2020-07-01",1019149
"2020-10-01",1022121
"2021-01-01",1023141
"2021-04-01",1026320
"2021-07-01",1246520
"2021-10-01",1249492
"2022-01-01",1249331
"2022-04-01",1441025
"2022-07-01",1441664
"2022-10-01",1442732
"2023-01-01",1449218
"2023-04-01",1456903
"2023-07-01",1458520
"2023-10-01",1801834
"2024-01-01",1803253
"2024-04-01",1806486
