"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",54,18,0,0,0
"2008-04-01",54,18,0,0,0
"2008-06-27",46,18,0,0,0
"2008-10-10",47,18,0,0,0
"2008-12-17",43,18,0,0,0
"2009-04-06",30,15,0,0,0
"2009-06-17",39,16,0,0,0
"2009-09-25",50,16,0,0,0
"2009-12-16",50,16,0,0,0
"2010-04-01",57,21,0,0,0
"2010-07-26",56,21,0,0,0
"2010-11-17",169,108,0,0,0
"2011-02-21",166,108,0,0,0
"2011-06-10",171,110,0,0,0
"2011-09-05",172,110,0,0,0
"2012-01-18",171,110,0,0,0
"2012-03-26",170,110,0,0,0
"2012-07-13",220,471,0,0,0
"2012-10-31",230,480,0,0,0
"2012-12-11",229,480,0,0,0
"2013-02-20",227,480,0,0,0
"2013-05-21",275,483,0,0,0
"2013-07-09",280,483,0,0,0
"2013-09-10",298,487,0,0,0
"2013-12-20",379,492,0,0,0
"2014-03-28",512,531,0,0,0
"2014-09-08",629,528,0,0,0
"2015-01-19",728,542,0,0,0
"2015-04-09",764,587,0,0,0
"2015-07-03",775,599,0,0,0
"2015-10-01",801,606,0,0,0
"2016-01-04",815,628,0,0,0
"2016-04-05",887,641,0,0,0
"2016-07-04",919,664,0,0,0
"2016-10-07",915,665,0,0,0
"2016-12-27",928,672,0,0,0
"2017-04-12",963,681,0,0,0
"2017-07-24",985,706,0,0,0
"2017-10-12",977,715,0,0,0
"2017-12-22",967,711,0,0,0
"2018-04-09",987,737,0,0,0
"2018-07-11",1005,747,0,0,0
"2018-09-28",1007,751,0,0,0
"2019-01-01",1093,794,0,0,0
"2019-04-06",1075,779,0,0,0
"2019-07-01",1107,804,0,0,0
"2019-10-09",1123,821,0,0,0
"2020-01-01",1148,839,0,0,0
"2020-04-01",1190,910,0,0,0
"2020-07-01",1230,949,0,0,0
"2020-10-01",1240,975,0,0,0
"2021-01-01",1275,1010,0,0,0
"2021-04-01",1301,1026,0,0,0
"2021-07-01",1317,1054,0,0,0
"2021-10-01",1319,1077,0,0,0
"2022-01-01",1357,1117,0,0,0
"2022-04-01",1347,1136,0,0,0
"2022-07-01",1372,1163,0,0,0
"2022-10-01",1394,1172,0,0,0
"2023-01-01",1417,1217,0,0,0
"2023-04-01",1481,1249,0,0,0
"2023-07-01",1512,1269,0,0,0
"2023-10-01",1587,1331,0,0,0
"2024-01-01",1622,1349,0,0,0
"2024-04-01",1700,1383,0,0,0
"2024-07-01",1723,1429,0,0,0
