"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",52,20,0,0,0
"2008-04-01",52,20,0,0,0
"2008-06-27",44,20,0,0,0
"2008-10-10",45,20,0,0,0
"2008-12-17",41,20,0,0,0
"2009-04-06",28,17,0,0,0
"2009-06-17",37,18,0,0,0
"2009-09-25",48,18,0,0,0
"2009-12-16",48,18,0,0,0
"2010-04-01",55,23,0,0,0
"2010-07-26",54,23,0,0,0
"2010-11-17",161,116,0,0,0
"2011-02-21",158,116,0,0,0
"2011-06-10",163,118,0,0,0
"2011-09-05",164,118,0,0,0
"2012-01-18",163,118,0,0,0
"2012-03-26",162,118,0,0,0
"2012-07-13",205,416,70,0,0
"2012-10-31",214,426,70,0,0
"2012-12-11",213,426,70,0,0
"2013-02-20",211,426,70,0,0
"2013-05-21",259,429,70,0,0
"2013-07-09",264,429,70,0,0
"2013-09-10",283,424,78,0,0
"2013-12-20",348,445,78,0,0
"2014-03-28",469,496,78,0,0
"2014-09-08",569,493,95,0,0
"2015-01-19",646,529,95,0,0
"2015-04-09",679,577,95,0,0
"2015-07-03",687,592,95,0,0
"2015-10-01",710,602,95,0,0
"2016-01-04",726,611,106,0,0
"2016-04-05",796,626,106,0,0
"2016-07-04",832,645,106,0,0
"2016-10-07",828,646,106,0,0
"2016-12-27",839,648,113,0,0
"2017-04-12",874,657,113,0,0
"2017-07-24",893,685,113,0,0
"2017-10-12",885,694,113,0,0
"2017-12-22",889,670,119,0,0
"2018-04-09",906,699,119,0,0
"2018-07-11",924,709,119,0,0
"2018-09-28",928,711,119,0,0
"2019-01-01",1008,760,119,0,0
"2019-04-06",992,730,132,0,0
"2019-07-01",1015,764,132,0,0
"2019-10-09",1027,785,132,0,0
"2020-01-01",1056,799,132,0,0
"2020-04-01",1091,877,132,0,0
"2020-07-01",1120,901,158,0,0
"2020-10-01",1131,926,158,0,0
"2021-01-01",1163,964,158,0,0
"2021-04-01",1185,984,158,0,0
"2021-07-01",1192,1014,165,0,0
"2021-10-01",1194,1037,165,0,0
"2022-01-01",1229,1080,165,0,0
"2022-04-01",1224,1086,173,0,0
"2022-07-01",1243,1119,173,0,0
"2022-10-01",1258,1135,173,0,0
"2023-01-01",1283,1178,173,0,0
"2023-04-01",1339,1218,173,0,0
"2023-07-01",1374,1234,173,0,0
"2023-10-01",1439,1304,175,0,0
"2024-01-01",1473,1323,175,0,0
"2024-04-01",1539,1369,175,0,0
"2024-07-01",1563,1414,175,0,0
