"snapshot","speciesCount"
"2007-12-19",292
"2008-04-01",515
"2008-06-27",522
"2008-10-10",534
"2008-12-17",544
"2009-04-06",577
"2009-06-17",586
"2009-09-25",729
"2009-12-16",760
"2010-04-01",767
"2010-07-26",777
"2010-11-17",853
"2011-02-21",870
"2011-06-10",930
"2011-09-05",931
"2012-01-18",980
"2012-03-26",987
"2012-07-13",1346
"2012-10-31",1398
"2012-12-11",1424
"2013-02-20",1532
"2013-05-21",1620
"2013-07-09",1618
"2013-09-10",1658
"2013-12-20",1657
"2014-03-28",2023
"2014-09-08",2206
"2015-01-19",2236
"2015-04-09",2530
"2015-07-03",2546
"2015-10-01",2605
"2016-01-04",2642
"2016-04-05",2701
"2016-07-04",2759
"2016-10-07",2761
"2016-12-27",2786
"2017-04-12",2828
"2017-07-24",2824
"2017-10-12",2829
"2017-12-22",2903
"2018-04-09",2968
"2018-07-11",2999
"2018-09-28",3005
"2019-01-01",3142
"2019-04-06",3136
"2019-07-01",3250
"2019-10-09",3242
"2020-01-01",3281
"2020-04-01",3363
"2020-07-01",3477
"2020-10-01",3488
"2021-01-01",3541
"2021-04-01",3628
"2021-07-01",3686
"2021-10-01",3891
"2022-01-01",3976
"2022-04-01",3952
"2022-07-01",3978
"2022-10-01",4031
"2023-01-01",4154
"2023-04-01",4275
"2023-07-01",4367
"2023-10-01",4540
"2024-01-01",4593
"2024-04-01",4686
"2024-07-01",4831
